"subject","predicate","object"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoiseRockGroups"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExperimentalMusicalGroups"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/2000/01/rdf-schema#label","Psychic Ills (band)"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/ontology/wikiPageID",66309271
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",998769325
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic_Ills"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Psychic_Ills"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6qqpt"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skm9x"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychic_Ills_(band)?oldid=998769325&ns=0"
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Psychic_Ills_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychic_Ills_(band)"
