"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfThe1383–85Crisis"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryPortuguesePeople"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Pedro Álvares Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Pedro Álvares Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#label","بيدرو ألفاريز بيريرا"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Pedro Álvares Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Álvares Pereira (? - Aljubarrota, 14 de agosto de 1385) foi um nobre português que viveu na segunda metade do século XIV."
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Dom Pedro Álvares Pereira (Portuguese pronunciation: [ˈpedɾu ˈaɫvɐɾ(i)ʃ pɐˈɾejɾɐ]; 13?? – 14 August 1385) was a Portuguese noble of the 14th century. He was the son of Marinha Domingues and Álvaro Gonçalves Pereira, to whom he succeed after his death as patriarch of the Pereira family and as Prior of Crato (leader of the Knights Hospitaller in Portugal). He was the older brother of the Constable of Portugal, Dom Nuno Álvares Pereira."
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Alvarez Pereira (hiszp. Pedro Álvares Pereira) – wielki mistrz zakonu Calatrava w latach 1384–1385. Wywodził się z zamożnej i wpływowej rodziny portugalskiej, jego dziadek był arcybiskupem Bragi, a ojciec – przeorem joannitów w Crato. Jego bratem był Nuno Álvares Pereira, bohater narodowy Portugalii. W bitwie pod Aljubarrota był jednym z dowódców lewego, zakonnego skrzydła wojsk kastylijskich, składającego się z oddziałów Calatravy, Alcántary i kastylijskich joannitów. Następnie osłaniał odwrót króla i resztek pobitych wojsk. Zginął podczas walk odwrotowych."
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","بيدرو ألفاريز بيريرا (بالبرتغالية: Pedro Álvares Pereira‏)(؟؟ -14/13 أغسطس 1385) هو أحد نبلاء البرتغال في القرن الرابع عشر هو من عائلة بيريرا العريقة ؛ بحيث أنها هو شقيق الأكبر لـكونستابل البرتغال نونو ألفاريز بيريرا وحفيد لأحدى أساقفة براغا، كان والده برايور كراتو."
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalha_de_Aljubarrota_02.jpg"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_1383–1385_Portuguese_interregnum"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1385_deaths"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Roman_Catholics"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Portuguese_people"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageID",28432835
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageRevisionID",1012125561
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_Roman_Catholics"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atoleiros"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Portugal"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_of_Castile"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years_War"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Álvares_Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Gonçalves_Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereira_(surname)"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Avis"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_1383–1385_Portuguese_interregnum"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1385_deaths"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_of_Crato"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1383-1385_Crisis"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable_of_Portugal"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_People"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Calatrava"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Portuguese_people"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batalha_de_Aljubarrota_02.jpg"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Burgundy"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_Telles_de_Menezes"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aljubarrota"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيدرو_ألفاريز_بيريرا"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pedro_Álvares_Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdfv9"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Álvares_Pereira"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tL74"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7160073"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-noble-stub"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portugal-bio-stub"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batalha_de_Aljubarrota_02.jpg?width=300"
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/abstract","Dom Pedro Álvares Pereira (Portuguese pronunciation: [ˈpedɾu ˈaɫvɐɾ(i)ʃ pɐˈɾejɾɐ]; 13?? – 14 August 1385) was a Portuguese noble of the 14th century. He was the son of Marinha Domingues and Álvaro Gonçalves Pereira, to whom he succeed after his death as patriarch of the Pereira family and as Prior of Crato (leader of the Knights Hospitaller in Portugal). He was the older brother of the Constable of Portugal, Dom Nuno Álvares Pereira. He became an ally of Dona Leonor Teles, and during the Portuguese crisis of 1383–1385 he supported the claims to the Portuguese throne of John I of Castile, who would nominate him Master of the Castilian Order of Calatrava. Fighting for John I of Castile, he participated in the Battle of Atoleiros where he was defeated by his brother, Nuno Álvares Pereira, and was one of the few survivors from the Castilian army. In the Battle of Aljubarrota he led a Castilian charge against the Portuguese rearguard, but he died soon after while running away from his brother's army."
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/abstract","Pedro Álvares Pereira (? - Aljubarrota, 14 de agosto de 1385) foi um nobre português que viveu na segunda metade do século XIV."
"http://dbpedia.org/resource/Pedro_Álvares_Pereira","http://dbpedia.org/ontology/abstract","بيدرو ألفاريز بيريرا (بالبرتغالية: Pedro Álvares Pereira‏)(؟؟ -14/13 أغسطس 1385) هو أحد نبلاء البرتغال في القرن الرابع عشر هو من عائلة بيريرا العريقة ؛ بحيث أنها هو شقيق الأكبر لـكونستابل البرتغال نونو ألفاريز بيريرا وحفيد لأحدى أساقفة براغا، كان والده برايور كراتو. أصبح حليفاً لـ ليونورا حاكمة البرتغال في 1383 خلال أزمة 1383-85، وساند خوان الأول ملك قشتالة الغازي في معركة أتوليروس عام 6 أبريل 1384، بينما دخل أخوه الأصغر في طرف معادي لهم حيث ساند مطالب جواو فارس أفيس، ولكنه هو القشتاليين انهزموا هزيمة ناكرة على يد قوات شقيقه المعادية، كان واحد من قلائل الناجيين من معارك أزمة الخلافة، ولكن في معركة ألجوباروتا الحاسمة في 14 أغسطس 1385 لقى حتفه بعد قيادة الجيوش الغزاة إلى جنوب البرتغال."
