"subject","predicate","object"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1982"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPennsylvania"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2000/01/rdf-schema#label","WLCY"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2000/01/rdf-schema#comment","WLCY is a country music formatted radio station serving Indiana, Cambria, Armstrong and Westmoreland counties in Pennsylvania. It is owned and operated by Renda Broadcasting."
"http://dbpedia.org/resource/WLCY","http://xmlns.com/foaf/0.1/name","WLCY"
"http://dbpedia.org/resource/WLCY","http://xmlns.com/foaf/0.1/homepage","http://www.catcountry1063fm.com/"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/name","WLCY"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.52000045776367
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.2239990234375
"http://dbpedia.org/resource/WLCY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLCY_Color.png"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1982"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renda_Broadcasting_radio_stations"
"http://dbpedia.org/resource/WLCY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageID",11106843
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageRevisionID",1122450262
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCS"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambria_County,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Radio_Network"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRP-LP"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCNS"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQMU"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPXZ"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1982"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDAD"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairsville,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_County,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAMO-FM"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFGI-FM"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Your_Life"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renda_Broadcasting_radio_stations"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catcountry1063fm.com/"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xw7D"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r07by"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WLCY"
"http://dbpedia.org/resource/WLCY","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7952168"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnstown_Radio"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Radio"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renda_Broadcasting"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_Radio_Stations_in_Pennsylvania"
"http://dbpedia.org/resource/WLCY","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WLCY_Color.png?width=300"
