"subject","predicate","object"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/2000/01/rdf-schema#label","Holton High School"
"http://dbpedia.org/resource/Holton_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Holton High School is a public high school in Holton, Kansas, United States, operated by Holton USD 336 school district, and serves students of 9 to 12. The school's mascot is a wildcat and the school's colors are blue and white. Rod Wittmer is the school's current principal and about 304 students are enrolled in grades 9-12."
"http://dbpedia.org/resource/Holton_High_School","http://xmlns.com/foaf/0.1/name","Holton High School"
"http://dbpedia.org/resource/Holton_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.holtonks.net/holton-high-school%7CSchool"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/property/name","Holton High School"
"http://dbpedia.org/resource/Holton_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Jackson_County,_Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1981"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageID",56905992
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1121060373
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Jenkins"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Director"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Holton_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education_in_the_United_States"
