"subject","predicate","object"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInTibet"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistMonasteries"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Gadong, Tibet"
"http://dbpedia.org/resource/Gadong,_Tibet","http://dbpedia.org/ontology/wikiPageID",58570990
"http://dbpedia.org/resource/Gadong,_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",861092691
"http://dbpedia.org/resource/Gadong,_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadoi"
"http://dbpedia.org/resource/Gadong,_Tibet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gadoi"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gadong,_Tibet"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0dk3"
"http://dbpedia.org/resource/Gadong,_Tibet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gadong,_Tibet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Gadong,_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gadong,_Tibet?oldid=861092691&ns=0"
"http://dbpedia.org/resource/Gadong,_Tibet","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/Gadong,_Tibet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gadong,_Tibet"
