"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAustralianMusicalGroups"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1989"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/2000/01/rdf-schema#label","Baby Animals"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/2000/01/rdf-schema#label","Baby Animals"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/2000/01/rdf-schema#comment","Baby Animals is an Australian hard rock band active from October 1989 to 1996 and reformed in 2007. The original line-up was Frank Celenza on drums; Suze DeMarchi on lead vocals and guitar; Dave Leslie on guitar and backing vocals; and Eddie Parise on bass guitar and backing vocals. They recorded two studio albums, Baby Animals (September 1991) – which peaked at No. 1 on the ARIA Albums Chart, and Shaved and Dangerous (August 1993) – which reached No. 2. At the ARIA Music Awards of 1992 the group won three trophies: Album of the Year and Breakthrough Artist – Album for Baby Animals and Breakthrough - Single for ""Early Warning"". Baby Animals was listed in 100 Best Australian Albums (October 2010). The reunited line-up are DeMarchi, Leslie, Dario Bortolin on bass guitar and Mick Skelton on d"
"http://dbpedia.org/resource/Baby_Animals","http://www.w3.org/2000/01/rdf-schema#comment","I Baby Animals sono un gruppo musicale australiano, formatosi nel 1989 a Sydney e composto da Suze DeMarchi, Dave Leslie, Dario Bortolin e Mick Skelton."
"http://dbpedia.org/resource/Baby_Animals","http://xmlns.com/foaf/0.1/name","Baby Animals"
"http://dbpedia.org/resource/Baby_Animals","http://xmlns.com/foaf/0.1/homepage","http://thebabyanimals.com"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/property/name","Baby Animals"
"http://dbpedia.org/resource/Baby_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/Baby_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_hard_rock_musical_groups"
"http://dbpedia.org/resource/Baby_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/Baby_Animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australian_musical_groups"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageID",615223
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageRevisionID",1124766972
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_music"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Breakthrough_Artist_-_Album"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Crowes"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_1992"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imago_Records"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chapman"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearsville_Studios"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Ellis_(record_producer)"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_music"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Baby_Animals_album)"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_fold_nodule"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_(musician)"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Aitken_and_Waterman"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painless_(song)"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgess_(host)"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/Baby_Animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
