"subject","predicate","object"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromColorado"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArapahoeCounty,Colorado"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIceHockeyPlayers"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLasVegasWranglersPlayers"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverPioneersAthletes"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStocktonThunderPlayers"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringfieldFalconsPlayers"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTri-CityStormPlayers"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geoff_Paukovich"
"http://dbpedia.org/resource/Geoff_Paukovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53jj8"
"http://dbpedia.org/resource/Geoff_Paukovich","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
