"subject","predicate","object"
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/2000/01/rdf-schema#label","Benajah Osmun"
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/2000/01/rdf-schema#comment","Benajah Osmun (died in June 1815, Natchez, Adams County, Mississippi) was an original member of the Society of the Cincinnati. During the Revolutionary War he made Captain and was taken prisoner at Charleston. In politics he was a federalist and a strong partisan of John Adams."
"http://dbpedia.org/resource/Benajah_Osmun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windy_Hill_Manor,_Natchez_vic.,_Adams_County,_Mississippi.jpg"
"http://dbpedia.org/resource/Benajah_Osmun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_New_Jersey"
"http://dbpedia.org/resource/Benajah_Osmun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Benajah_Osmun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Natchez,_Mississippi"
"http://dbpedia.org/resource/Benajah_Osmun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageID",53765113
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageRevisionID",1006281051
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_New_Jersey_Regiment"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Army_officers_from_New_Jersey"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Quebec_(1775)"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Brandon"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Marsh_Forman"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Burr"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windy_Hill_Manor,_Natchez_vic.,_Adams_County,_Mississippi.jpg"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Cloud"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Long_Island"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montgomery"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Harding"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Forman_(general)"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Shreve"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Cincinnati"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Township,_Burlington_County,_New_Jersey"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant_(Burlington_County,_New_Jersey)"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Natchez,_Mississippi"
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benajah_Osmun"
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29378206"
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iwjH"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windy_Hill_Manor,_Natchez_vic.,_Adams_County,_Mississippi.jpg?width=300"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/abstract","Benajah Osmun (died in June 1815, Natchez, Adams County, Mississippi) was an original member of the Society of the Cincinnati. During the Revolutionary War he made Captain and was taken prisoner at Charleston. In politics he was a federalist and a strong partisan of John Adams."
"http://dbpedia.org/resource/Benajah_Osmun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benajah_Osmun?oldid=1006281051&ns=0"
"http://dbpedia.org/resource/Benajah_Osmun","http://dbpedia.org/ontology/wikiPageLength",7440
"http://dbpedia.org/resource/Benajah_Osmun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benajah_Osmun"
