"subject","predicate","object"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2000/01/rdf-schema#label","Black, Brown and Beige"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2000/01/rdf-schema#label","Black, Brown and Beige"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2000/01/rdf-schema#comment","Black, Brown and Beige ist eine von Duke Ellington komponierte Orchester-Suite, die im Jahr 1943 entstand und mehrfach überarbeitet wurde (zuletzt 1969). Sie gilt als sein meist gefeiertes Werk und einer der Meilensteine der Jazzmusik. Das Magazin Rolling Stone wählte das 1958 erschienene Album 2013 in seiner Liste Die 100 besten Jazz-Alben auf Platz 77."
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://www.w3.org/2000/01/rdf-schema#comment","Black, Brown and Beige is an extended jazz work written by Duke Ellington for his first concert at Carnegie Hall, on January 23, 1943. It tells the history of African Americans and was the composer's daring attempt to transform attitudes about race, elevate American music (Jazz) on par with classical European music and challenge America to live up to her founding principles of freedom and equality for ALL."
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://xmlns.com/foaf/0.1/name","Black, Brown and Beige"
"http://dbpedia.org/resource/Black,_Brown_and_Beige","http://dbpedia.org/property/name","Black, Brown and Beige"
