"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/2000/01/rdf-schema#label","Christian religious orders established in the 17th century"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_17th_century"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_religious_orders_by_century_of_establishment"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Christianity"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Christian religious orders established in the 17th century"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://dbpedia.org/ontology/wikiPageID",22816671
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://dbpedia.org/ontology/wikiPageRevisionID",918786285
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Christian_religious_orders_established_in_the_17th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_religious_orders_established_in_the_17th_century?oldid=918786285&ns=14"
