"subject","predicate","object"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsOfTheFirstFrenchEmpire"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIsère"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#label","César Alexandre Debelle"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#label","César Alexandre Debelle"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#label","Дебель, Сезар-Александр"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#label","César Alexandre Debelle"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#comment","Сезар-Александр Дебель (фр. César-Alexandre Debelle; 1770—1826) — французский военный деятель, бригадный генерал (1805 год), барон (1808 год), участник революционных и наполеоновских войн."
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#comment","César Alexandre Debelle (Voreppe, Isère, 27 November 1770 – 19 Juli 1826) merupakan seorang jenderal Prancis. Ia dilantik sebagai baron Kekaisaran pada 1808. Ia adalah komandan brigade kavaleri di Pertempuran Sahagún, di mana pasukannya dikalahkan oleh tentara Inggris di bawah pimpinan . Namanya tertera di sisi utara Arc de triomphe de l'Étoile. Saudaranya juga seorang jenderal."
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#comment","César Alexandre Debelle (Voreppe, Isère, 27 November 1770 – 19 July 1826) was a French general. He was created a baron of the Empire in 1808. He was the cavalry brigade commander at the Battle of Sahagún, where his force was heavily defeated by British hussars under Henry, Lord Paget. His name is inscribed on the north side of the Arc de Triomphe. His brother Jean-François Joseph Debelle was also a general."
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://www.w3.org/2000/01/rdf-schema#comment","César Alexandre Debelle, né le 27 novembre 1770 à Voreppe en Isère et mort le 19 juillet 1826 dans cette même ville, est un général français du Premier Empire."
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/César_Alexandre_Debelle.jpg"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Voreppe"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_the_First_French_Empire"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://dbpedia.org/ontology/wikiPageID",21954235
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://dbpedia.org/ontology/wikiPageRevisionID",1007253504
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:César_Alexandre_Debelle.jpg"
"http://dbpedia.org/resource/César_Alexandre_Debelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Voreppe"
