"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1839"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningLondon"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Police Act 1839"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Police Act 1839 (2 & 3 Vict c 47) is an Act of the Parliament of the United Kingdom. The Act enlarged the district of, and gave greatly increased powers to the Metropolitan Police established by the Metropolitan Police Act 1829. It is one of the Metropolitan Police Acts 1829 to 1895. Section 2 of the Act allowed for the enlargement of the Metropolitan Police District to include places in a radius of 24 km from Charing Cross. The Act gave the police force powers over shipping arriving in the Port of London and using the Thames. Among these powers were:"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1839"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_London"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_in_London"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Metropolitan_Police"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageID",4186735
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageRevisionID",1082977971
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Acts_1829_to_1895"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Day"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Act_1829"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_London"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_District"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Metropolitan_Police"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_in_London"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1839"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=en&lr=&id=nOQcDQAAQBAJ"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXmc"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825192"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metropolitan_Police_Act_1839"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnx5_"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/abstract","The Metropolitan Police Act 1839 (2 & 3 Vict c 47) is an Act of the Parliament of the United Kingdom. The Act enlarged the district of, and gave greatly increased powers to the Metropolitan Police established by the Metropolitan Police Act 1829. It is one of the Metropolitan Police Acts 1829 to 1895. Section 2 of the Act allowed for the enlargement of the Metropolitan Police District to include places in a radius of 24 km from Charing Cross. Section 5 gave constables of the Metropolitan Police all ""powers and privileges of constabulary"" in the counties of Berkshire and Buckinghamshire and on the River Thames within or adjoining Middlesex, Surrey, Berkshire, Essex, Kent and the City of London (the MPA 1829 had already given them constabulary powers within Middlesex, Surrey, Essex and Kent). The Act gave the police force powers over shipping arriving in the Port of London and using the Thames. Among these powers were: 
* Power to inspect vessels to prevent smuggling 
* Power to seize unlawful quantities of gunpowder 
* Powers to seize guns loaded with ball A number of activities were to regulated within the Metropolitan Police District: 
* Fairs were only to be open during agreed hours. 
* Public Houses were to closed on Sundays, Christmas Day and on Good Friday until 1 pm. No alcoholic drink was to be sold to persons under 16 years of age. 
* Police were empowered to enter unlicensed theatres. 
* Police could enter premises where bear baiting or cockfighting were being carried on, and fine the participants five pounds. 
* Police were allowed to enter gaming houses. 
* Regulations could be made to prevent the obstruction of parades and processions. Section 54 of the Act enumerated a long list of ""Nuisances by Persons in Thoroughfares"" that were now prohibited. Among the outlawed activities, for which the miscreant could be taken into custody and fined, were: 
* ""Furious Driving"". 
* Driving carts on the footway. 
* Selling or distributing ""profane, indecent or obscene books, papers, prints, drawings, paintings or representations"", or singing any songs or ballads with similar content or using language ""to the annoyance of pedestrians or passengers"". 
* Threatening or abusive behaviour or words. 
* The blowing of horns (except by guards and postmen of the General Post Office). 
* Discharging firearms, setting fireworks or lighting bonfires. 
* ""Wantonly disturbing"" persons by ringing doorbells, knocking on doors or unlawfully extinguishing lamps. 
* Flying kites or playing games to the annoyance of others. 
* Making slides upon ice or snow to the danger of pedestrians. The Act also outlawed the use of dog carts, obliged street musicians to move on when asked and allowed the imprisonment of ""drunkards guilty of riotous or indecent behaviour""."
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_Police_Act_1839?oldid=1082977971&ns=0"
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://dbpedia.org/ontology/wikiPageLength",3790
"http://dbpedia.org/resource/Metropolitan_Police_Act_1839","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_Police_Act_1839"
