"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Болгаро-византийская война (894—896)"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Guerra bulgaro-bizantina dell'894-896"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Guerre byzantino-bulgare de 894-896"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","الحرب البيزنطية البلغارية 894-896"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Βυζαντινο-Βουλγαρικός πόλεμος των ετών 894-896"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Guerra bizantino-búlgara de 894–896"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Guerra búlgaro-bizantina de 894-896"
"http://dbpedia.org/resource/Byzantine–Bulgarian_war_of_894–896","http://www.w3.org/2000/01/rdf-schema#label","Byzantine–Bulgarian war of 894–896"
