"subject","predicate","object"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaitoGames"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaSaturnGames"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/2000/01/rdf-schema#label","Gekirindan"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/2000/01/rdf-schema#label","Gekirindan"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/2000/01/rdf-schema#label","逆鱗弾"
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/2000/01/rdf-schema#comment","Gekirindan (逆鱗弾?) è un videogioco arcade del 1995 sviluppato e pubblicato da Taito. Sparatutto a scorrimento simile a quelli prodotti da Toaplan, il gioco ha ricevuto una conversione per Sega Saturn ed è incluso nella raccolta Taito Legends 2 per PlayStation 2."
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/2000/01/rdf-schema#comment","Gekirindan is a 1995 vertically scrolling shooter arcade video game originally developed and published by Taito in Japan, America and Europe. Set in the year 3195, where a robot known as ""Huge Boss"" stole a newly developed time machine to travel back in time and rewrite human history, players assume the role of one of the six fighter pilots taking control of their own space fighter craft in an effort to overthrow the evil entity from altering history."
"http://dbpedia.org/resource/Gekirindan","http://www.w3.org/2000/01/rdf-schema#comment","『逆鱗弾』（げきりんだん）は、1995年にタイトーから発売された日本のアーケードゲーム。ジャンルは縦スクロールシューティングゲームである。本作は、1994年に倒産した東亜プランのスタッフの一部がタイトーの東京開発課に移籍し、開発された作品である。ロケテスト版のタイトルは「ソルブレイカー」であった。 グラフィッカー兼キャラクターデザイナーは後に『クレオパトラフォーチュン』を手掛けるである。音楽は『パズルボブル』のKaru.（海野和子）が担当。"
"http://dbpedia.org/resource/Gekirindan","http://xmlns.com/foaf/0.1/name","Gekirindan"
"http://dbpedia.org/resource/Gekirindan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Gekirindan.png"
"http://dbpedia.org/resource/Gekirindan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gekirindan_arcade_flyer.jpg"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Saturn_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_video_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_4th_millennium"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertically_scrolling_shooters"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_future"
"http://dbpedia.org/resource/Gekirindan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoot_'em_ups"
