"subject","predicate","object"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingToolsForWindows"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/2000/01/rdf-schema#label","Bedrock (framework)"
"http://dbpedia.org/resource/Bedrock_(framework)","http://www.w3.org/2000/01/rdf-schema#comment","Bedrock was a joint effort by Apple Computer and Symantec to produce a cross platform programming framework for writing applications on the Apple Macintosh and Microsoft Windows platforms. The project was a failure for a variety of reasons, and after delivering a developer preview version the project was abandoned in late 1993."
"http://dbpedia.org/resource/Bedrock_(framework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Programming_tools_for_Windows"
"http://dbpedia.org/resource/Bedrock_(framework)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_programming_tools"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageID",1239780
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageRevisionID",1046305811
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_Programmer's_Workshop"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Worldwide_Developers_Conference"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_Pascal"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taligent"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zortech"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Programming_tools_for_Windows"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_C"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrowerks"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS/2"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenDoc"
"http://dbpedia.org/resource/Bedrock_(framework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
