"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfSaxe-Hildburghausen"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/2000/01/rdf-schema#label","Princess Ernestine of Saxe-Weimar"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/ontology/wikiPageID",71268842
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",1097497927
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GWzZ"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Ernestine_of_Saxe-Weimar"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_s27"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12970931X"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Princess"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://schema.org/sameAs","http://viaf.org/viaf/52775720"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Ernestine_of_Saxe-Weimar?oldid=1097497927&ns=0"
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Princess_Ernestine_of_Saxe-Weimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Ernestine_of_Saxe-Weimar"
