"subject","predicate","object"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/2000/01/rdf-schema#label","Qing dynasty imperial princes"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Qing_dynasty_noble_titles"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperial_families_of_Qing_dynasty"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_princes"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manchu_people"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/2004/02/skos/core#prefLabel","Qing dynasty imperial princes"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://dbpedia.org/ontology/wikiPageID",42299000
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://dbpedia.org/ontology/wikiPageRevisionID",1096533423
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Qing_dynasty_imperial_princes?oldid=1096533423&ns=14"
