"subject","predicate","object"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBasketballPlayers"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVersailles"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyères-ToulonVarBasketPlayers"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2000/01/rdf-schema#label","Ismaïla Sy"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2000/01/rdf-schema#label","Ismaïla Sy"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2000/01/rdf-schema#label","Ismaïla Sy"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Ismaïla Sy (born May 29, 1979 in Versailles. France) is a French basketball player who played for French Pro A league clubs Nancy during 2003-2004 season, Brest during 2005-2006 season and Hyeres-Toulon during 2007-2008 season."
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Ismaïla Sy, né le 29 mai 1979 à Versailles, est un joueur français de basket-ball Il joue au poste de meneur arrière"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2000/01/rdf-schema#comment","Ismaïla Sy (Versailles, 29 maggio 1979) è un ex cestista francese."
"http://dbpedia.org/resource/Ismaïla_Sy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ismaila_sy.jpg"
"http://dbpedia.org/resource/Ismaïla_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_men's_basketball_players"
"http://dbpedia.org/resource/Ismaïla_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HTV_Basket_players"
"http://dbpedia.org/resource/Ismaïla_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ismaïla_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Ismaïla_Sy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Versailles,_Yvelines"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageID",33963311
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageRevisionID",1085561511
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_men's_basketball_players"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HTV_Basket_players"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(city)"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Versailles,_Yvelines"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ismaila_sy.jpg"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A07079/Ismaila-Sy"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vHQA"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ismaïla_Sy"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ismaïla_Sy"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155461"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايسمايلا_سى"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9gvs"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ismaila_sy.jpg?width=300"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/abstract","Ismaïla Sy (born May 29, 1979 in Versailles. France) is a French basketball player who played for French Pro A league clubs Nancy during 2003-2004 season, Brest during 2005-2006 season and Hyeres-Toulon during 2007-2008 season."
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/abstract","Ismaïla Sy (Versailles, 29 maggio 1979) è un ex cestista francese."
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/abstract","Ismaïla Sy, né le 29 mai 1979 à Versailles, est un joueur français de basket-ball Il joue au poste de meneur arrière"
"http://dbpedia.org/resource/Ismaïla_Sy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ismaïla_Sy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ismaïla_Sy?oldid=1085561511&ns=0"
"http://dbpedia.org/resource/Ismaïla_Sy","http://dbpedia.org/ontology/wikiPageLength",899
"http://dbpedia.org/resource/Ismaïla_Sy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ismaïla_Sy"
