"subject","predicate","object"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://www.w3.org/2000/01/rdf-schema#label","Lilian von Trapp"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://www.w3.org/2000/01/rdf-schema#comment","Lilian von Trapp (born 1987) is a German jewellery designer and anti-mining activist."
"http://dbpedia.org/resource/Lilian_von_Trapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_jewellery_designers"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trapp_family"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berlin"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageID",61253361
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageRevisionID",910826104
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_jewellery_designers"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trapp_family"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berlin"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A7JkS"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65467046"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/abstract","Lilian von Trapp (born 1987) is a German jewellery designer and anti-mining activist."
"http://dbpedia.org/resource/Lilian_von_Trapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lilian_von_Trapp?oldid=910826104&ns=0"
"http://dbpedia.org/resource/Lilian_von_Trapp","http://dbpedia.org/ontology/wikiPageLength",3985
"http://dbpedia.org/resource/Lilian_von_Trapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lilian_von_Trapp"
