"subject","predicate","object"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/2000/01/rdf-schema#label","Pulo di Altamura"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/2000/01/rdf-schema#label","Pulo di Altamura"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/2000/01/rdf-schema#comment","Il Pulo di Altamura (in dialetto di Altamura u pùle, IPA: [u 'pulə]) è la più grande dolina carsica dell'Alta Murgia. Si apre, a circa 477 m s.l.m., nell'altopiano murgiano a circa 6 chilometri a nord della città di Altamura. Condivide il termine ""pulo"" con tre altre grandi doline murgiane, ossia il Pulicchio di Gravina, il Pulo di Molfetta e il Pulicchio di Toritto."
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/2000/01/rdf-schema#comment","Pulo di Altamura is a doline located on the Murge plateau (Apulia, Italy). It is the largest doline in that region and it is located about 6 kilometers (3.7 mi) north-west of the city of Altamura. It shares the local toponym pulo with other large dolines of the region, i.e. Pulicchio di Gravina, Pulo di Molfetta and Pulicchio di Toritto."
"http://dbpedia.org/resource/Pulo_di_Altamura","http://xmlns.com/foaf/0.1/name","Pulo di Altamura"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://dbpedia.org/property/name","Pulo di Altamura"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.88940811157227
"http://dbpedia.org/resource/Pulo_di_Altamura","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.56796073913574
"http://dbpedia.org/resource/Pulo_di_Altamura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolinaprtp.jpg"
"http://dbpedia.org/resource/Pulo_di_Altamura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lama_NW.jpg"
