"subject","predicate","object"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRadioProducers"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/2000/01/rdf-schema#label","John Richards (radio personality)"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/2000/01/rdf-schema#comment","John Richards is an American radio personality. Originally from Coeur d'Alene, Idaho, he grew up in Spokane, Washington before moving to Seattle. He is the host and producer of The Morning Show on 90.3 FM KEXP Seattle, Washington. He is also KEXP's director of programming and is referred to on air as ""John in the Morning"". His show is on weekday mornings from 7AM-10AM PST, and often begins with the theme song written specifically for The Morning Show by local Seattle musician Damien Jurado."
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_producers"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageID",6841671
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageRevisionID",1082464823
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_producers"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXP"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Jurado"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Channel"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitan"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kexp.org/dj/JohnRichards"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageExternalLink","https://thedrandthedj.com/"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattlemet.com/articles/2015/12/3/is-there-a-more-influential-seattle-dj-than-john-richards"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oexB"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs2km"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Richards_(radio_personality)"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254782"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/John_Richards_(radio_personality)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
