"subject","predicate","object"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodies"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Fédération du Royaume-Uni de hockey sur glace"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Ice Hockey UK"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Федерация хоккея Великобритании"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Британська хокейна асоціація"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Ice Hockey UK"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Ice Hockey UK"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Federação Britânica de Hóquei no Gelo"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#label","Federazione di hockey su ghiaccio del Regno Unito"
"http://dbpedia.org/resource/Ice_Hockey_UK","http://www.w3.org/2000/01/rdf-schema#comment","La Ice Hockey UK (IHUK) è un'organizzazione fondata il 19 novembre 1908 per governare la pratica dell'hockey su ghiaccio nel Regno Unito.A livello internazionale è l'unico organo britannico riconosciuto per svolgere questa funzione, rimpiazzando la defunta British Ice Hockey Association."
