"subject","predicate","object"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Univar"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Univar Solutions"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Univar"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Univar Solutions"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#label","Univar"
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Univar è una compagnia di distribuzione di prodotti chimici statunitensi, è una delle più grandi aziende del mondo nel suo settore e opera principalmente in Nord America e in Europa."
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Univar is een onderneming actief op het gebied van de distributie van chemische producten."
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Univar Solutions Inc. is a global chemical and ingredients distributor and provider of value-added services. The company was founded in 1924 as Van Waters & Rogers. It was also formerly known as Royal Vopak and later Univar. The company changed its name to Univar Solutions following the acquisition of Nexeo Solutions in 2019."
"http://dbpedia.org/resource/Univar_Solutions","http://www.w3.org/2000/01/rdf-schema#comment","Univar Solutions ist ein US-amerikanischer Chemikalienhändler. Das Unternehmen wurde 1924 als Handel für Farben, Baumwollfasern und weitere Produkte gegründet und weitete seinen Geschäftsbereich bald auf Industriechemikalien aus. In den weiteren Jahrzehnten wuchs Univar auch durch Akquisitionen immer weiter und stellt heute eines der größten Unternehmen für die Chemiedistribution dar. Univar beschäftigt über 9400 Mitarbeiter und erzielte 2021 einen Umsatz von 9,5 Milliarden US-Dollar. Univar war zeitweilig eine Tochter des niederländischen Unternehmens Vopak und dessen Vorgängergesellschaften, wurde jedoch 2002 von diesem abgetrennt. Nach der Übernahme von Nexeo Solutions firmierte Univar 2019 zu Univar Solutions um."
