"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2000/01/rdf-schema#label","Medicine timelines"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_medicine"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_lists"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biology_timelines"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health-related_timelines"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Timelines_by_topic"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/2004/02/skos/core#prefLabel","Medicine timelines"
"http://dbpedia.org/resource/Category:Medicine_timelines","http://dbpedia.org/ontology/wikiPageID",4640539
"http://dbpedia.org/resource/Category:Medicine_timelines","http://dbpedia.org/ontology/wikiPageRevisionID",1081493815
"http://dbpedia.org/resource/Category:Medicine_timelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medicine_timelines?oldid=1081493815&ns=14"
