"subject","predicate","object"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInGermany"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1959"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGelsenkirchen"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#label","Musiktheater im Revier"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#label","Рурский музыкальный театр"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#label","Musiktheater im Revier"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#label","Musiktheater im Revier"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#comment","Рурский музыкальный театр (нем. Musiktheater im Revier) — один из главных памятников культуры Гельзенкирхена (Германия). Открытие театра состоялось 15 декабря 1959-го года."
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#comment","Musiktheater im Revier (MIR) (Teatro Musicale nella Ruhr) è la sede per l'esecuzione di opere, operette, teatro musicale e balletto a Gelsenkirchen, in Germania. Fu inaugurato il 15 dicembre 1959 e dal 1997 è nella lista dei monumenti culturali protetti. L'edificio dispone di due sale spettacoli: la Grande Casa (Großes Haus), con 1.008 posti a sedere e circa 200 spettacoli all'anno, e la Piccola Casa (Kleines Haus), con 336 posti a sedere e circa 120 spettacoli annuali. In contrasto con l'aspetto esterno cubico dell'edificio, gli auditori usano un disegno più curvo."
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#comment","Das Musiktheater im Revier (MiR) am Kennedyplatz in Gelsenkirchen-Schalke gilt als einer der bedeutendsten Theaterbauten der Nachkriegszeit. Der unter der Federführung des Architekten und Stadtplaners Werner Ruhnau errichtete Komplex mit zwei Spielstätten, dem Großen und dem Kleinen Haus, wurde am 15. Dezember 1959, nach 41 Monaten Bauzeit eröffnet und ist seitdem Aufführungsort von Opern, Musicals, Sinfoniekonzerten und Tanzaufführungen der „MiR Dance Company“."
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2000/01/rdf-schema#comment","Musiktheater im Revier (MiR) (Music Theatre in the Ruhr) is the venue for performing opera, operetta, musical theatre and ballet in Gelsenkirchen, Germany. It opened on 15 December 1959; it is listed since 1997 as a protected cultural monument. The building offers two performance spaces: the Large House (Großes Haus) with 1,008 seats and about 200 performances per year, and the Small House (Kleines Haus) with 336 seats and about 120 annual performances. In contrast to the building's outside cubic appearance, the auditoria use a more curved design."
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://xmlns.com/foaf/0.1/homepage","https://www.musiktheater-im-revier.de/"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51416778564453
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.091111183166504
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musiktheater_Im_Revier_Robert_Adams.jpg"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gelsenkirchen_Musiktheater_Foyer_2.jpg"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musiktheater_Im_Revier_Norbert_Kricke.jpg"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiR_außen_ganz.jpg"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1959"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1959"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_venues"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gelsenkirchen"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_houses_in_Germany"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Germany"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageID",30690094
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageRevisionID",954383372
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recklinghausen"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_of_Father_Malachia"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Mathias_Förster"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Klein_Blue"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1959"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjott_Schneider"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Schalke_04"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballet_venues"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Lortzing"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetone"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Alois_Zimmermann"
"http://dbpedia.org/resource/Musiktheater_im_Revier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dribbling"
