"subject","predicate","object"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsForBestFilm"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#label","ボディル賞 非アメリカ映画賞"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Bodil du meilleur film non américain"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Bodil Award for Best Non-American Film"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#label","Bodilpriset för bästa icke-amerikanska film"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","Bodilpriset för bästa icke-amerikanska film är ett av Bodilprisen som delas ut av Filmmedarbejderforeningen i Danmark och instiftades 1948. Kommittén kan avstå att dela ut något pris om den menar att ingen film är värdig priset. Priskategorin kallades från början bästa europeiska film, men sedan 2001 heter den bästa icke-amerikanska film."
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","ボディル賞 非アメリカ映画賞（Bodilprisen for bedste ikke-amerikanske film）は、ボディル賞の賞の一つで、アメリカ以外の外国語映画に対して贈られる。1948年から授賞を開始したが、1961年から1969年までは「ヨーロッパ映画賞」と呼ばれた。"
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","The Bodil Award for Best Non-American Film is one of the categories for the Bodil Awards presented annually by the Danish Union of Film Critics (Danish: Filmedarbejderforeningen). It was created in 1948 and is one of the oldest film prizes in Europe. This category was called ""Best European Film"" until 2001, when it became the ""Best Non-American Film""."
"http://dbpedia.org/resource/Bodil_Award_for_Best_Non-American_Film","http://www.w3.org/2000/01/rdf-schema#comment","Le Bodil du meilleur film non américain (Bodilprisen for bedste ikke-amerikanske film), est une récompense cinématographique danoise décernée chaque année depuis 1948 par la (da), laquelle décerne également tous les autres Bodil."
