"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Patricia Ortega (cineasta)"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Patricia Ortega"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Patricia Ortega"
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Ortega (prononcé en espagnol : [patɾiˈsia oɾˈteɡa], née en 1977) est une réalisatrice vénézuélienne. Elle a reçu de nombreux éloges, notamment pour son film Yo impossible de 2018."
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Ortega (Venezuelan Spanish pronunciation: [paˈtɾisia oɾˈteɡa], born 1977) is a Venezuelan film director. She has won multiple accolades, particularly for her 2018 film Being Impossible."
"http://dbpedia.org/resource/Patricia_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Ortega (Maracaibo, 1977) es una directora de cine venezolana. Durante su carrera ha ganado una gran cantidad de premios, particularmente por su película de 2018 Yo, imposible."
"http://dbpedia.org/resource/Patricia_Ortega","http://xmlns.com/foaf/0.1/name","Patricia Ortega"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/property/name","Patricia Ortega"
"http://dbpedia.org/resource/Patricia_Ortega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Ortega_portrait.jpg"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maracaibo"
"http://dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_film_directors"
"http://dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholics"
"http://dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patricia_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_women_film_directors"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageID",61110929
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",1042015817
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_Houston"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Island"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Latin_American_and_Caribbean_Film_Festival"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_(2013_film)"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Venezuelan_presidential_crisis"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maracaibo"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Guaidó"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_film_directors"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholics"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porlamar"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platino_Award_for_Best_Director"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patricia_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid_International_Film_Festival"
