"subject","predicate","object"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106254007"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2000/01/rdf-schema#label","W41AP"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2000/01/rdf-schema#comment","W41AP channel 41 was an analog low-power television station in Sandusky, Ohio. The station was owned by Sandusky Newspapers, Inc., the former publishers of the Sandusky Register, the local newspaper. W41AP's license was cancelled by the Federal Communications Commission on May 31, 2019 after SNI's sale to Ogden Newspapers, which had no interest in programming a television station."
"http://dbpedia.org/resource/W41AP","http://xmlns.com/foaf/0.1/homepage","http://www.sanduskyregister.com/"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.45527648925781
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.71360778808594
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2019"
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1990"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageID",33246575
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageRevisionID",1052299386
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_transmitter"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky_Register"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_High_Frequency"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Ohio"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2019"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1990"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageExternalLink","http://licensing.fcc.gov/cgi-bin/ws.exe/prod/cdbs/pubacc/prod/app_list.pl%3FArn=19891227IS"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanduskyregister.com/"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7m3dt"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xubA"
"http://dbpedia.org/resource/W41AP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946204"
"http://dbpedia.org/resource/W41AP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
