"subject","predicate","object"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection106591442"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthology106591609"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsAnthologies"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatECComicsPublications"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Weird Science (comic book)"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Weird Science (comics)"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Weird Science"
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Weird Science was an American science fiction comic book magazine that was part of the EC Comics line in the early 1950s. Over a four-year span, the comic ran for 22 issues, ending with the November–December, 1953 issue. Weird Fantasy was a sister title published during the same time frame."
"http://dbpedia.org/resource/Weird_Science_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Weird Science è stata una serie antologica a fumetti di genere fantascientifico pubblicata dal 1950 al 1954 negli Stati Uniti d'America dalla EC Comics."
