"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBankers"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerenbergBankPeople"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banker109837824"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Berenberg-Gossler"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Berenberg-Gossler"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#comment","Baron Heinrich von Berenberg-Gossler (1907–1997) was a German banker, a member of the illustrious Berenberg-Gossler banking dynasty, and owner and head of Berenberg Bank. He was the son of Baron Cornelius von Berenberg-Gossler and Nadia, née Oesterreich (1887–1962), and the nephew of Senator and Ambassador John von Berenberg-Gossler. In the 1930s, he worked for the Bank of London and South America in Buenos Aires. He became a partner of Berenberg Bank in 1935 and later Chairman. He was also consul general of Monaco."
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://www.w3.org/2000/01/rdf-schema#comment","O barão Heinrich von Berenberg-Gossler (1907–1997) era um banqueiro alemão, membro da ilustre dinastia bancária Berenberg-Gossler e proprietário e chefe do Berenberg Bank. Ele era filho do barão Cornelius von Berenberg-Gossler e Nadia, née Oesterreich (1887–1962) e sobrinho do senador e embaixador John von Berenberg-Gossler. Na década de 1930, trabalhou no em Buenos Aires. Tornou-se sócio do Berenberg Bank em 1935 e, posteriormente, presidente. Ele também foi cônsul geral de Mônaco."
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_bankers"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_burghers_of_Hamburg"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berenberg-Gossler_family"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berenberg_Bank_people"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageID",36718612
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageRevisionID",1020047168
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_bankers"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_burghers_of_Hamburg"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_von_Berenberg-Gossler"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_London_and_South_America"
"http://dbpedia.org/resource/Heinrich_von_Berenberg-Gossler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
