"subject","predicate","object"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEnvironmentalOrganizations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologyOrganizations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildlifeConservationOrganizations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNongovernmentalOrganizations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationOrganisations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologyOrganizations"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInNewYork"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1895"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","国际野生生物保护学会"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","جمعية المحافظة على الحياة البرية"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Wildlife Conservation Society"
"http://dbpedia.org/resource/Wildlife_Conservation_Society","http://www.w3.org/2000/01/rdf-schema#comment","La WCS o Wildlife Conservation Society (en català, La Societat per a la Conservació de la Fauna), és una ONG (organització no governamental) internacional que té per objectiu la preservació de la natura i la flora i la fauna al món i particularment a l'Àfrica. Aquesta organització té la seu al Parc zoològic del Bronx, a New York. Al seu lloc web, la WCS defineix la seva missió amb la frase següent: «Els humans aspiren a enllaçar-se amb la fauna, i la societat de conservació de la fauna subministra aquest enllaç d'una manera significativa.»—David Schiff"
