"subject","predicate","object"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlineTickets"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialDocument106472025"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ticket106518719"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Classe affaires"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Business class"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","商務艙"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Classe de negocis"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Бизнес-класс (авиация)"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","비즈니스 클래스"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Obchodní třída"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Kelas bisnis"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","درجة رجال الأعمال"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Clase ejecutiva"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Businessclass"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","Classe Executiva (aviação)"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#label","ビジネスクラス"
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#comment","La classe de negocis o classe preferent és una disponible en un gran nombre d'aerolínies i operadors ferroviaris comercials. El nom concret de la classe pot variar segons l'estratègia de marca de cada operador. En les aerolínies, fou creada com un nivell intermedi entre la i la classe econòmica, però des d'aleshores moltes aerolínies han passat a oferir la classe de negocis com a nivell de servei més alt després d'eliminar la primera classe. La classe de negocis es diferencia d'altres classes per la qualitat dels seients, el menjar, les begudes, el servei a terra i altres gentileses. En aviació comercial, la classe de negocis sol tenir la sigla «J» o «C»."
"http://dbpedia.org/resource/Business_class","http://www.w3.org/2000/01/rdf-schema#comment","Kelas bisnis adalah sebuah kelas perjalanan yang awalnya dibuat sebagai pengisi celah antara kelas ekonomi dan , namun kini banyak maskapai penerbangan yang menawarkan kelas bisnis sebagai kelas tertinggi, karena tidak lagi menawarkan kelas satu. Pada penerbangan komersial, kelas bisnis penuh biasanya ditandai dengan huruf 'J' atau 'C', ataupun huruf lain tergantung kebijakan maskapai."
