"subject","predicate","object"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/2000/01/rdf-schema#label","Hero Ignitor"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/2000/01/rdf-schema#comment","Hero Ignitor is a 125cc Naked motorcycle from Hero MotoCorp. It is a half fairing motorcycle."
"http://dbpedia.org/resource/Hero_Ignitor","http://xmlns.com/foaf/0.1/name","Ignitor"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/name","Ignitor"
"http://dbpedia.org/resource/Hero_Ignitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2012"
"http://dbpedia.org/resource/Hero_Ignitor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hero_Honda_motorcycles"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageID",48470045
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageRevisionID",1064710307
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycles_introduced_in_2012"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hero_Honda_motorcycles"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E91V"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23637366"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hero_Ignitor"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/tires","Tyre Size Front	80/100 x 17 - M/C 46 P 
Tyre Size Rear	100/90 x 17 - M/C"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Motorcycle"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Two_wheelers_in_India"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/wheelbase","1270.0"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/brakes","Front Brake Disc	Dia 240 mm Disc - Non Asbestos Type
Front Brake Drum	Internal expanding shoe type  - Non Asbestos type
Rear Brake Drum	Internal expanding shoe type  - Non Asbestos type"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/class","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/engine","Type	Air Cooled, 4 - Stroke Single Cylinder OHC
Displacement	124.7 cc
Max. Power	8.2 KW  @ 8000 rpm
Max. Torque	11 Nm @ 5000 rpm
Max. Speed	95 Kmph
Bore x Stroke	52.4 x 57.8 mm
Carburettor	CV Type
Compression Ratio	9.2:1
Starting	Self Start / Kick Start
Ignition	Digital CDI
Oil Grade	SAE 10W30 SJ, JASO MA Grade
Air Filtration	Viscous, Paper Pleated Type
Fuel System	Carburetor
Fuel Metering	Carburetion"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/fuelCapacity","9.9"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/height","1095.0"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/length","2010.0"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/suspension","Front	Telescopic Hydraulic Shock absorbers
Rear	Swing Arm with Adjustable Hydraulic Shock Absorbers"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/transmission","Clutch	Multiplate Wet
Gear box	5 Speed Constant Mesh
Chassis Type	Tubular, Diamond Type"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/property/width","710.0"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/abstract","Hero Ignitor is a 125cc Naked motorcycle from Hero MotoCorp. It is a half fairing motorcycle."
"http://dbpedia.org/resource/Hero_Ignitor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/Hero_Ignitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hero_Ignitor?oldid=1064710307&ns=0"
"http://dbpedia.org/resource/Hero_Ignitor","http://dbpedia.org/ontology/wikiPageLength",2087
"http://dbpedia.org/resource/Hero_Ignitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hero_Ignitor"
