"subject","predicate","object"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcrete-faceRock-fillDams"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfTurkey"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsOnTheHarşitRiver"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInTurkey"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInGümüşhaneProvince"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn2007"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDams"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/2000/01/rdf-schema#label","Torul Dam"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/2000/01/rdf-schema#label","Torul-Talsperre"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Torul-Talsperre (türkisch Torul Barajı) ist eine Talsperre am Harşit Çayı im Norden der Türkei. Das Absperrbauwerk, ein 152 m hoher Staudamm, steht 5 km östlich der Kürtün-Talsperre. Der Staudamm besteht aus einer Steinschüttung als Stützkörper mit Betonplatten an der Wasserseite (CFRD-Bauweise) und einer Herdmauer. Der Felsuntergrund aus Tuff und Kalkstein mit Basaltanteilen wurde mit einem Dichtungsschleier abgedichtet. Das Wasserkraftwerk kann mit seinen zwei Francis-Turbinen von je 52,8 MW Leistung pro Jahr 322 GWh an elektrischer Energie erzeugen."
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Torul Dam is a concrete-face rock-fill dam on the Harşit River located 10 km (6 mi) northwest of Torul in Gümüşhane Province, Turkey. The development was backed by the Turkish State Hydraulic Works. Construction on the dam began in 1998 and was completed in 2007. The dam's hydroelectric power plant was commissioned in 2008. Water is diverted through a tunnel and penstock on the river's north side where it reaches the power plant located about 4 km (2 mi) downstream. It has an installed capacity of 121.5 MW."
"http://dbpedia.org/resource/Torul_Dam","http://xmlns.com/foaf/0.1/name","Torul Baraji"
"http://dbpedia.org/resource/Torul_Dam","http://xmlns.com/foaf/0.1/name","Torul Dam"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/property/name","Torul Dam"
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.63527679443359
"http://dbpedia.org/resource/Torul_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.23110961914062
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Torul"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Turkey"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete-face_rock-fill_dams"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Turkey"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_Harşit_River"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Gümüşhane_Province"
"http://dbpedia.org/resource/Torul_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_2007"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageID",25457818
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1057272531
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harşit_River"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Turkey"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gümüşhane_Province"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concrete-face_rock-fill_dams"
"http://dbpedia.org/resource/Torul_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
