"subject","predicate","object"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Piri_&_Tommy","http://www.w3.org/2000/01/rdf-schema#label","Piri & Tommy"
"http://dbpedia.org/resource/Piri_&_Tommy","http://xmlns.com/foaf/0.1/name","Piri & Tommy"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/property/name","Piri & Tommy"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drum_and_bass_duos"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drum_and_bass_music_groups"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_dance_music_groups"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_drum_and_bass_musicians"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2021"
"http://dbpedia.org/resource/Piri_&_Tommy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageID",72271755
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageRevisionID",1124778031
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout-out"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaytranada"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drum_and_bass_music_groups"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Piri_&_Tommy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Meters"
