"subject","predicate","object"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Albums"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMartinRushent"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/XL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/XL1","http://www.w3.org/2000/01/rdf-schema#label","XL1"
"http://dbpedia.org/resource/XL1","http://www.w3.org/2000/01/rdf-schema#comment","XL1 is the second solo album by Buzzcocks frontman Pete Shelley. It reached number 42 in the UK Albums Chart, remaining in that listing for four weeks. The single ""Telephone Operator"" charted at #66 in the UK Singles Chart, making it his biggest single release there. The original release was packaged with a computer program for the ZX Spectrum which that displayed lyrics and graphics in time with the music."
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/name","XL1"
"http://dbpedia.org/resource/XL1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeteShelleyXL1.jpg"
"http://dbpedia.org/resource/XL1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Martin_Rushent"
"http://dbpedia.org/resource/XL1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pete_Shelley_albums"
"http://dbpedia.org/resource/XL1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/XL1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/XL1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vinyl_data"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageID",19123538
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageRevisionID",1083250139
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Adamson"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Martin_Rushent"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pete_Shelley_albums"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Shelley"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosapien_(album)"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzcocks"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_Studios"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rushent"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vinyl_data"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/XL1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xrfH"
"http://dbpedia.org/resource/XL1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg37r"
"http://dbpedia.org/resource/XL1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/XL1"
"http://dbpedia.org/resource/XL1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8042251"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PeteShelleyXL1.jpg?width=300"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Pete_Shelley"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/cover","PeteShelleyXL1.jpg"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/label","Genetic/Island"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/length","2695.0"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/length","2488.0"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/nextTitle","Heaven & the Sea"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/nextYear",1986
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Homosapien_(album)"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/prevYear",1981
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Pete_Shelley"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Martin_Rushent"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/recorded",1983
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/released","May 1983"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/XL1","http://dbpedia.org/property/studio","Genetic, London"
