"subject","predicate","object"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseholdBrands"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatS.C.Johnson&SonBrands"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2000/01/rdf-schema#label","بليدج"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Pledge (brand)"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Pliz - Fée du logis"
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","بليدج هو منتج تنظيف من إنتاج SC جونسون & الابن . تم بيعه لأول مرة في عام 1958 ، ويستخدم للمساعدة في تنظيف الغبار . يُعرف بليدج باسم بليز في فرنسا وبليم في الأرجنتين. في العديد من البلدان، يباع باسم برونتو."
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Pledge is a cleaning product made by S. C. Johnson & Son. First sold in 1958, it is used to help dust and clean. Pledge is known as Pliz in France, and Blem in Argentina. In several countries, it is sold as Pronto."
"http://dbpedia.org/resource/Pledge_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pliz - Fée du logis est un produit d’entretien dépoussiérant conçu et commercialisé par la firme américaine S. C. Johnson depuis les années 1960. D'abord destiné au nettoyage et au lustrage de surfaces lisses telles que le plastique, le verre, le bois verni, ou le cuir, il a connu un rapide succès commercial probablement grâce à sa grande polyvalence[réf. nécessaire]."
"http://dbpedia.org/resource/Pledge_(brand)","http://xmlns.com/foaf/0.1/homepage","https://www.pledge.com/"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/property/name","Pledge"
"http://dbpedia.org/resource/Pledge_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pledge_logo-(2).png"
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_products"
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_product_brands"
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1958"
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleaning_product_components"
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reckitt_brands"
"http://dbpedia.org/resource/Pledge_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S._C._Johnson_&_Son_brands"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageID",34602583
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1124195344
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffing"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S._C._Johnson_&_Son_brands"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosol_spray"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1958"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blem_(brand)"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaning_product"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_product_brands"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_vinyl_flooring"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_wipe"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeping"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_floor"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile_floor"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_product_components"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth"
"http://dbpedia.org/resource/Pledge_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almond_oil"
