"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Daftar Perdana Menteri Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","サモアの首相"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Самоа"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Liste der Premierminister von Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre des Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Primeiro-ministro de Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri delle Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Πρωθυπουργός της Σαμόα"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","萨摩亚总理"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Самоа"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Inilah daftar Perdana Menteri Samoa sejak terbantuknya jabatan itu pada tahun 1875 hingga hari ini."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Премьер-министр Независимого Государства Самоа (англ. Prime Minister of the Independent State of Samoa, самоан. Palemia o le Malo Tutoʻatasi o Samoa) является главой правительства Самоа. Согласно действующей конституции назначается главой государства (О ле Ао О ле Мало) из числа депутатов парламента (Фоно Самоа), пользующихся доверием большинства парламентариев, избираемых на пятилетний срок."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","サモアの首相（サモア語: Palemia o le Malo Tuto'atasi o Sāmoa、英語: Prime Minister of the Independent State of Samoa）は、サモア独立国の政府の長である。"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Прем'єр-міністр Самоа — друга за значенням особа виконавчої влади держави Самоа. Обирається в парламенті Самоа і затверджується головою держави. За погодженням із головою держави створює уряд Самоа."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält die bisherigen Premierminister von Samoa. Als Regierungschef werden sie vom Fono gewählt, dem samoanischen Parlament."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of the Independent State of Samoa (Samoan: Palemia o le Malo Tuto’atasi o Sāmoa) is the head of government of Samoa. The prime minister is a member of the Legislative Assembly, and is appointed by the O le Ao o le Malo (Head of State) for a five-year term. Since independence in 1962, a total of seven individuals have served as prime minister. The incumbent was disputed due to the 2021 constitutional crisis, when Tuila'epa Sa'ilele Malielegaoi refused to accept the results of the 2021 general election. On 23 July 2021, the Samoan Court of Appeal ruled that the Faʻatuatua i le Atua Samoa ua Tasi (FAST) party had been in government since 24 May. Tuila'epa then conceded defeat, resulting in FAST party leader Fiamē Naomi Mataʻafa becoming prime minister."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","I primi ministri delle Samoa (in lingua inglese Prime Minister of the Independent State of Samoa) è la lista dei capi di governo dello stato insulare delle Samoa, chiamate Samoa Occidentali fino al 1997. L'elenco è dal 1962, l'anno di indipendenza dalla Nuova Zelanda, anche se l'Americano Steinberger è stato primo ministro nell'Ottocento."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre est le chef du gouvernement des Samoa, État polynésien indépendant. La fonction de Premier ministre apparaît pour la première fois lorsque Albert Steinberger, représentant initialement le gouvernement américain dans l'archipel, mais proche d'intérêts commerciaux allemands, fait adopter aux autorités autochtones de l'archipel une constitution en 1873, et se fait nommer premier ministre par le roi Malietoa Laupepa en juillet 1875. Il ne conserve ce poste que sept mois, avant que les consuls britannique et américain dans le pays ne persuadent Laupepa de le limoger, voyant en lui une ingérence allemande dans l'archipel. Au cours des deux décennies qui suivent, il n'y a pas de Premier ministre dans le pays, et les Samoa en 1899 tombent sous le joug colonial des puissances oc"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","萨摩亚总理是萨摩亚独立国的政府首脑。"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Samoa es el jefe de gobierno del Estado Independiente de Samoa."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://www.w3.org/2000/01/rdf-schema#comment","O Primeiro-ministro de Samoa é o Chefe de Governo do Estado Independente de Samoa."
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/homepage","https://www.samoagovt.ws/directories/prime-minister/"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Barnes_Steinberger.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tupua_Tamasese_Lealofi_IV.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon._Fiamē_Naomi_Mata'afa_(cropped1).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tofilau_Eti_Alesana_1983_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Samoa.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiame_Mata'afa_Faumuina_Mulinu'u_II_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufuga_Efe_2013.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tui_Atua_Tupua_Tamasese_Efi_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuilaepa_Aiono_Sailele_Malielegaoi_2018.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Samoa.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoa_politics-related_lists"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Samoan_people"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_Oceania"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Samoa"
"http://dbpedia.org/resource/Prime_Minister_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Samoa"
