"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2000/01/rdf-schema#label","Ships built in Trieste"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_built_in_Austria-Hungary"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Trieste"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Trieste"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_built_in_Italy"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_by_city_of_construction"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/2004/02/skos/core#prefLabel","Ships built in Trieste"
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://dbpedia.org/ontology/wikiPageID",23815200
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://dbpedia.org/ontology/wikiPageRevisionID",799537441
"http://dbpedia.org/resource/Category:Ships_built_in_Trieste","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_built_in_Trieste?oldid=799537441&ns=14"
