"subject","predicate","object"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/2000/01/rdf-schema#label","D4Science"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/2000/01/rdf-schema#comment","D4Science is an organisation operating a Data Infrastructure offering a rich array of services by community-driven virtual research environments. In particular, it supports communities of practice willing to implement open science practices.The infrastructure follows the system of systems approach, where the constituent systems (Service providers) offer “resources” (namely services and by them data, computing, storage) assembled together to implement the overall set of D4Science services. In particular, D4Science aggregates “domain agnostic” service providers as well as community-specific ones to build a unifying space where the aggregated resources can be exploited via Virtual research Environments and their services."
"http://dbpedia.org/resource/D4Science","http://xmlns.com/foaf/0.1/name","D4Science"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/name","D4Science"
"http://dbpedia.org/resource/D4Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D4Science_logo_600px(1).png"
"http://dbpedia.org/resource/D4Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_computing"
"http://dbpedia.org/resource/D4Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-Science"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageID",67596545
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageRevisionID",1109799721
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Research_Environment"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_computing"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Source_Software"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Open_Science_Cloud"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenAIRE"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNIME"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RStudio"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_practice"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Processing_Service"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupyter"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproducibility"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-infrastructure"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_computing"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Infrastructure"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_research_environment"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JupyterLab"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_computing"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Grid_Infrastructure"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_systems"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_(programming_language)"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCube_system"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_di_Scienza_e_Tecnologie_dell'Informazione"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_gateway"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytics"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_(Italy)"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-supported_cooperative_work"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E-Science"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_science"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageExternalLink","https://dev.d4science.org/"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.d4science.org/"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d4science.org"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageExternalLink","https://services.d4science.org/thematic-gateways"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnFNk"
"http://dbpedia.org/resource/D4Science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106920554"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organisation"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_navbox"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Open_access_navbox"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cloud_computing"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D4Science_logo_600px(1).png?width=300"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/headquarters","Istituto di Scienza e Tecnologie dell'Informazione, Pisa, Italy"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/logo","D4Science logo 600px.png"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/nickname","D4Science"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/property/products","Virtual Research Environments, Science Gateways, cloud computing, e-infrastructure"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/abstract","D4Science is an organisation operating a Data Infrastructure offering a rich array of services by community-driven virtual research environments. In particular, it supports communities of practice willing to implement open science practices.The infrastructure follows the system of systems approach, where the constituent systems (Service providers) offer “resources” (namely services and by them data, computing, storage) assembled together to implement the overall set of D4Science services. In particular, D4Science aggregates “domain agnostic” service providers as well as community-specific ones to build a unifying space where the aggregated resources can be exploited via Virtual research Environments and their services. This organization is hosted by the Istituto di Scienza e Tecnologie dell'Informazione of National Research Council (Italy). At the earth of this infrastructure there is an Open Source Software named gCube system."
"http://dbpedia.org/resource/D4Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D4Science?oldid=1109799721&ns=0"
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/wikiPageLength",19336
"http://dbpedia.org/resource/D4Science","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Istituto_di_Scienza_e_Tecnologie_dell'Informazione"
"http://dbpedia.org/resource/D4Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D4Science"
