"subject","predicate","object"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalGenresOfMusic"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroups"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore Punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","硬核朋克"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","하드코어 펑크"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","ハードコア・パンク"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","هاردكور بانك"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Хардкор-панк"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Punk hardcore"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Хардкор-панк"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcorepunk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#label","Hardcore punk"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#comment","L'hardcore punk (chiamato anche semplicemente hardcore) è un sottogenere del punk rock nato negli Stati Uniti d'America e sviluppatosi successivamente anche in Europa. Per quanto riguarda il versante statunitense, il genere inizialmente si sviluppò nella California meridionale, intorno alla città di Los Angeles. In seguito, all'inizio degli anni ottanta, anche presso le connazionali Washington, New York e Boston, per poi diffondersi in tutta la nazione."
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#comment","Хардкор-панк, також хардкор, хард-кор, гардкор (англ. Hardcore punk, Hardcore, Hard core, Hard-core) — підвид панку, який зародився у США та Великій Британії наприкінці 1970-х років. На відміну від звичайного панк-року є важчим, швидшим та агресивнішим. З 1970-х років стиль зазнав значних змін та поділився на багато підвидів, проте залишились гурти, звучання яких схоже на старий хардкор-панк. Хардкор-гурти «старої школи» зазвичай є некомерційними та андеґраундовими Найпершими представниками вважаються Black Flag, , , , , Disclose та інші."
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#comment","Hardcore punk adalah genre punk rock serta subkultur yang lahir pada akhir dekade 1970-an. Hardcore punk lebih cepat, lebih keras, dan lebih agresif daripada bentuk punk rock lainnya. Asal usulnya dapat dilacak hingga skena punk terdahulu di San Francisco dan California Selatan yang muncul sebagai tanggapan terhadap kebudayaan hippie yang masih dominan kala itu. Hardcore punk juga terinspirasi dari punk rock New York dan proto-punk. Suara punk New York lebih keras daripada saudaranya di San Francisco, menampilkan ekspresi anti-seni dari kemarahan, energi, dan humor subversif yang jantan. Hardcore punk juga menolak komersialisme, kemajuan industri musik, serta ""apa pun yang menyerupai rock arus utama"" dan sering membahas topik sosial dan politik dengan ""lirik konfrontatif dan bermuatan poli"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#comment","هاردكور بانك (غالبًا ما يُشار إليه اختصارًا بـ هاردكور) هو نوع من أنواع موسيقى البانك روك وإحدى الثقافات الفرعية التي نشأت خلال أواخر السبعينات. ويتسم هذا النوع عمومًا بكونه أكثر سرعة وشدة وعدوانية مقارنةً مع أشكال البانك روك الأخرى. يمكن إرجاع جذور نشأته إلى الأوساط الموسيقية السالفة للبانك في سان فرانسيسكو وجنوب كاليفورنيا حيث ذاع كردة فعل على الجو الثقافي الهيبي الذي كان سائدًا آنذاك. كما استوحي الهاردكور بانك من موسيقى البانك روك الخاصة بمدينة نيويورك . تميَّز الصوت الموسيقي للبانك النيويوركي بكونه أكثر حدةً من نظيره بسان فرانسيسكو، واِتَّصف بتعبيراته المناهضة للفن والتي تجسدت في الغضب الرجولي والبِدَّة والهزل الهَدّام. تستهجن موسيقى الهاردكور بانك عمومًا النزعة التجارية وصناعة الموسيقى السائدة و «أي شيء يماثل خصائص موسيقى الروك السائدة» وغالبا ما تتناول الموضوعات الاجتماعية والسياسية"
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#comment","El hardcore punk (traducible en español aproximadamente como punk duro, extremista o radical),​ a menudo llamado sencillamente hardcore, es un subgénero musical derivado del punk, que se originó en Estados Unidos y posteriormente en el Reino Unido a finales de los años 1970. Del hardcore han surgido varios géneros, a veces fusionándose con la música electrónica, el rap, el metal, derivándose subgéneros como el hardcore melódico, el post-hardcore, el beatdown hardcore, el metalcore, el mathcore, el deathcore, el grindcore, el grunge y muchos otros más."
"http://dbpedia.org/resource/Hardcore_punk","http://www.w3.org/2000/01/rdf-schema#comment","El hardcore punk, més comunament anomenat hardcore, és un subgènere musical derivat del punk. Es caracteritza per ser l'evolució musical dels aspectes més enèrgics del punk: tempos i compassos ràpids, a ritmes de bateries ràpids i agressius; línies de guitarres executades veloçment i amb pocs arranjaments, amplificades amb un so de distorsió; el baix generalment fa la mateixa nota de l'acord de la guitarra (sense escales, ocasionalment amb octaves); la veu és quasi cridada i ràpida; les cançons solen ser curtes (a penes dos minuts)."
