"subject","predicate","object"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Fugitive (2020 TV series)"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Fugitive is an American action thriller television series developed by Nick Santora for Quibi. It is an update on the 1963 television series and the 1993 film, both of the same name, but with new characters. The series is directed by Stephen Hopkins. The series premiered on August 3, 2020. Episodes are 6 to 9 minutes long."
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fugitive_2020_logo.jpg"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_drama_web_series"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_television_series"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quibi_original_programming"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_reboots"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Thunder_Road_Films"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thriller_web_series"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrongful_convictions_in_fiction"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_mystery_television_series"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_debuts"
"http://dbpedia.org/resource/The_Fugitive_(2020_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_series_endings"
