"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shore109433442"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastsOfItaly"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seashore109428293"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/2000/01/rdf-schema#label","Costa Verde"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/2000/01/rdf-schema#label","Costa Verde (Sardinien)"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/2000/01/rdf-schema#label","Costa Verde (Sardinia)"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/2000/01/rdf-schema#comment","The Costa Verde (Green Coast) is a coastline located in the south west of Sardinia, in the Province of South Sardinia. It extends for 47 km from Capo Frasca, in the north, to Capo Pecora and Portixeddu, in the south. The toponym was initially the commercial name of the first specifically tourist settlement built in the mid-twentieth century, in the area of Portu Maga, but nowadays by extension it is used to indicate the whole coast belonging to the municipality of Arbus"
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/2000/01/rdf-schema#comment","Costa Verde, zu deutsch grüne Küste, bezeichnet einen Teil der südwestlichen Küste Sardiniens in der Provinz Medio Campidano (Italien). Der Name resultiert aus der grünen Natur rund um das Küstengebiet. Die Küste ist wie die Costa Smeralda stark zerklüftet und weist neben vielen schroffen Felsformationen auch einige zum Baden geeignete Sandstrände auf. Die Costa Verde zeichnet sich durch kurvenreichen Straßen und das kristallblaue Wasser aus. Dies macht sie zu einem beliebten Urlaubsziel für Camper, Motorradfahrer und Taucher."
"http://dbpedia.org/resource/Costa_Verde_(Sardinia)","http://www.w3.org/2000/01/rdf-schema#comment","La Costa Verde è un litorale della Sardegna occidentale affacciato sul Mar di Sardegna e situato a sud del golfo di Oristano. Si estende per 47 km tra Capo Frasca, a nord, e Capo Pecora a sud. Il toponimo fu inizialmente il nome commerciale del primo insediamento specificamente turistico costruito a metà del XX secolo, nella zona di Portu Maga, ma al giorno d'oggi per estensione si intende tutta la costa appartenente al comune di Arbus."
