"subject","predicate","object"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#label","Exército Nacional do Estado de Shan"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#label","Shan State National Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#label","Shan State National Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#label","Державна національна армія Шан"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","Національна армія держави Шан (англ. The Shan State National Army) — націоналістична повстанська група, яка боролася проти тодішньої правлячої Державної ради миру і розвитку військового режиму М'янми (Бірма). Командиром SSNA був полковник Кан Йод. Національна армія держави Шан була утворена 7 липня 1995 року незадоволеними членами армії Монг-Тай (МТА) під керівництвом Хун Са. Вони заявили, що MTA була більше зосереджена на незаконному обороті наркотиків з Китаю до М'янми, ніж на самовизначенні народу Шан. Два командири і 500 повстанців вирішили відділитися від МТА. До вересня 1995 року, понад 2000 повстанців приєдналися до SSNA, залишивши штаб MTA в Хa Монг. Армія Монг-Тай зрештою здалася урядовим силам і була розпущена після масового дезертирства. SSNA підписала перемир'я про припинення в"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","Exército Nacional do Estado de Shan (birmanês: ရှမ်းပြည် အမျိုးသား တပ်မတော်) foi um grupo insurgente nacionalista representando o povo shan que lutou contra o regime militar do então Conselho de Estado para a Paz e Desenvolvimento de Mianmar (Birmânia). O comandante do Exército Nacional do Estado de Shan era o coronel Kan Yod."
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Shan State National Army (Burmese: ရှမ်းပြည် အမျိုးသား တပ်မတော်; abbreviated SSNA) was a Shan nationalist insurgent group that fought against the then ruling State Peace and Development Council military regime of Myanmar (Burma). The commander of the SSNA was Colonel Kan Yod."
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2000/01/rdf-schema#comment","Die Shan State National Army (SSNA), auch SSA Central genannt, ist eine bewaffnete Gruppe in Myanmar, die sich für die Autonomie des Shan-Staates einsetzt. Teile der SSNA halten sich an einen Waffenstillstand mit der birmanischen Militärregierung, dem Staatsrat für Frieden und Entwicklung (SDCP), andere wurden entwaffnet. Ein großer Teil führt einen bewaffneten Kampf unter Führung der SSA-S, der Shan State Army-South."
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/name","Shan State National Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSA-S.svg"
"http://dbpedia.org/resource/Shan_State_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shan_State_National_Army.svg"
"http://dbpedia.org/resource/Shan_State_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Myanmar_Armed_Forces.svg"
"http://dbpedia.org/resource/Shan_State_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Wa_State_Army_flag.png"
"http://dbpedia.org/resource/Shan_State_National_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mong_Tai_Army_flag.svg"
"http://dbpedia.org/resource/Shan_State_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shan_militia_groups"
"http://dbpedia.org/resource/Shan_State_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageID",43796903
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1058810737
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_conflict_in_Burma"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_State"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_State_Army_-_South"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Peace_and_Development_Council"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong_Tai_Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_regime"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shan_militia_groups"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatmadaw"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawd_Serk"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khun_Sa"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shan_State_National_Army.svg"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_conflict_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separatism"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotics_trafficking"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsipaw"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Wa_State_Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_nationalism"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_nationalist"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbreviation"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_people"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923052206/http:/geopium.org/Photos/Thailand2006/Photos-Thailand-2006-Thai-Burma-Border.htm"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shanland.org/"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရှမ်းပြည်_အမျိုးသား_တပ်မတော်"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shan_State_National_Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2276741"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29o2A"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державна_національна_армія_Шан"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพแห่งชาติรัฐฉาน"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shan_State_National_Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smqm6"
"http://dbpedia.org/resource/Shan_State_National_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Nacional_do_Estado_de_Shan"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_war_faction"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Insurgent_groups_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shan_State_National_Army.svg?width=300"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/active","–"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/war","the Internal conflict in Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/area","http://dbpedia.org/resource/Shan_State"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/area","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Internal_conflict_in_Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/caption","Flag of the Shan State National Army"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Hsipaw"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Shan_State_National_Army","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Separatism"
