"subject","predicate","object"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://www.w3.org/2000/01/rdf-schema#label","List of disqualifications for the Jewish priesthood"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://www.w3.org/2000/01/rdf-schema#comment","Under the Law of Moses in Ancient Israel certain imperfections and other criteria could disqualify the priest from serving in the tabernacle or, later, the Temple in Jerusalem. Many of these disqualifications are applied to the continuing role of the kohen in the Mishnah, Talmud and later rabbinical literature, as well as in some schools of modern Judaism."
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priesthood_(Judaism)"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageID",28300382
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageRevisionID",1021738001
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priesthood_(Judaism)"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mitzvah_of_sanctifying_the_Kohen"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindness"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shulchan_Aruch"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabernacle"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Ancient_Israel)"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpse"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Moses"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terumah"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclera"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testicle"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:lameness"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boil"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_status_quo_Kohen"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_nose"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumah"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamzer"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Judaism"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_literature"
"http://dbpedia.org/resource/List_of_disqualifications_for_the_Jewish_priesthood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Orthodox"
