"subject","predicate","object"
"http://dbpedia.org/resource/Yellowtail_tang","http://www.w3.org/2000/01/rdf-schema#label","Yellowtail tang"
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/ontology/wikiPageID",20191823
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/ontology/wikiPageRevisionID",778565264
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrasoma_xanthurum"
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zebrasoma_xanthurum"
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Yellowtail_tang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yellowtail_tang?oldid=778565264&ns=0"
"http://dbpedia.org/resource/Yellowtail_tang","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Yellowtail_tang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yellowtail_tang"
