"subject","predicate","object"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers (gruppo musicale)"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers (band)"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Blood Brothers"
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Blood Brothers was een Amerikaanse posthardcore band van 1997-2007, opgericht in Eastside Seattle. Het kwintet heeft tot nu toe vijf albums uitgebracht, evenals tal van nevenprojecten namens de leden. Ze herenigden zich voor een reeks shows rondom en inclusief FYF Fest in 2014."
"http://dbpedia.org/resource/The_Blood_Brothers_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Blood Brothers war eine Hardcore-Punkband aus Seattle, USA, die 1997 gegründet wurde und sich am 8. November 2007 offiziell trennte. Auf Grund der teils experimentellen Musik wird die Band auch dem Genre Post-Hardcore zugeordnet und des Öfteren mit Gruppen wie At the Drive-In und Refused verglichen. Stilistisch markant war insbesondere das Zusammenwirken der zwei Hauptvokalisten, die sich vor allem in der Tonlage deutlich unterschieden."
