"subject","predicate","object"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monocot111668117"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonocots"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#label","Liliopodobne"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#label","Lilianae"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#label","زنبقونات"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#label","Lilianae"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#comment","الزنبقونات (الاسم العلمي: Lilianae) هي طبقة من النباتات تتبع الكاسيات البذور من البذريات."
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#comment","Lilianae (also known as Liliiflorae) is a botanical name for a superorder (that is, a rank higher than that of order) of flowering plants. Such a superorder of necessity includes the type family Liliaceae (and usually the type order Liliales). Terminations at the rank of superorder are not standardized by the International Code of Nomenclature for algae, fungi, and plants (ICN), although the suffix -anae has been proposed. Lilianae, introduced in 1966 as a name for a superorder, progressively replaced the older term Liliiflorae, introduced in 1825 as a name for an order."
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#comment","Liliopodobne (Lilianae Takht.) – nadrząd roślin jednoliściennych. Wyróżniany w niektórych systemach klasyfikacyjnych (zaproponowany w systemie Takhtajana w latach 60. XX wieku) takson obejmujący szereg rzędów zajmujących centralną pozycję w obrębie jednoliściennych. Z tej grupy wyewoluować miało szereg młodszych nadrzędów w obrębie jednoliściennych (np. komelinopodobne Commelinanae, sitopodobne Juncanae, arekopodobne Arecanae). Po ustaleniu w końcu XX wieku filogenezy jednoliściennych, w której kolejne rzędy tworzą zwykle kolejno odchodzące linie rozwojowe od wspólnego pnia, cała ta grupa w tradycyjnym ujęciu okazała się mieć charakter parafiletyczny. W systemie Ruggiero i in. z 2015 do nadrzędu Lilianae włączone zostały jednoliścienne w całości jako jedna z 18 linii rozwojowych okrytonasi"
"http://dbpedia.org/resource/Lilianae","http://www.w3.org/2000/01/rdf-schema#comment","Lilianae (também conhecida como Liliiflorae) é o nome botânico de uma superordem de plantas com flor que tem como tipo a família Liliaceae (e usualmente como ordem tipo as Liliales). A superordem foi proposta em 1966 e foi progressivamente substituindo o uso de Liliiflorae, nome introduzido em 1825 para uma ordem."
"http://dbpedia.org/resource/Lilianae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liliaceae_-_Lilium_candidum-1.jpg"
"http://dbpedia.org/resource/Lilianae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monocots"
"http://dbpedia.org/resource/Lilianae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eukaryote_superorders"
