"subject","predicate","object"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bed102818832"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeds"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BedroomFurniture102821943"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Lit à eau"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Wasserbett"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Vattensäng"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Cama de agua"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Llit d'aigua"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Waterbed"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Akvolito"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Tempat tidur air"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","水床"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#label","Waterbed"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","Een waterbed is een bed waarvan de matras bestaat uit een met water gevulde kunststof zak, meestal van pvc, die in een waterdichte opvangbak ligt, veiligheidsvoering of liner genoemd. Waterbedden werden in de negentiende eeuw al gebruikt. Uitvinder is de Schot Neil Arnott in 1832. Zijn vinding werd gebruikt om doorliggen van patiënten te voorkomen tijdens langdurige bedlegerigheid. Waterbedden werden in Nederland bij de gewone consument pas populair in de laatste decennia van de twintigste eeuw."
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","水床，是指用水填充的床或床垫。往往由内部的高分子水袋和外层织物构成。因为可以贴合人的曲线，让人感到舒适，并有一定的理疗效果。根据软硬程度可以分为软水床和硬水床。"
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","Kasur air atau tempat tidur air adalah kasur berisi air. Kulit kasur terbuat dari plastik vinil. Di dalam kasur dibagi menjadi kompartemen-kompartemen agar air tidak bergejolak keras ketika mendapat tekanan keras dari atas. Kasur air umumnya lebih berat dari , , atau kasur . Air di dalam kasur membuat orang yang tidur di atasnya merasa sejuk. Bila diperlukan, air di dalamnya bisa dihangatkan dengan bertenaga listrik agar orang yang tidur tidak kedinginan. Bahan kimia ditambahkan ke dalam air agar air di dalam kasur tidak ditumbuhi alga dan bakteri."
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","Akvolito jam dum jarcentoj estas uzata, eĉ antaŭ pli ol 3600 jaroj en Persio. Akvolito havas per akvo plenigitan matracon, kiu donas egalan subtenon al la homa korpo. Oni havas la senton kvazaŭ ŝvebi. La matraco devas esti tre zorge plenigita, ĉar eventualaj aervezikoj kaŭzas ĝenajn sonojn. Kaj eĉ sen aero formiĝas post iom da tempo divido inter likvaĵo kaj nelikva partoj. Pro tio oni ofte ade movas la enhavon. Iuj dormantoj estas ĝenataj de tiu tre mallaŭta brueto. Pro tio ke la volumeno de la matraco estas granda, ĝi povas esti instalata nur sur firma planko kun sufiĉa portokapablo."
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","En vattensäng eller vattenmadrass är en säng eller madrass där innanmätet, till skillnad från skumgummimadrasser och resårmadrasser, består av vatten."
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","Una cama de agua o colchón de agua es una cama (o un colchón) llena de agua. Las camas de agua destinadas a terapias médicas aparecen en varios informes a lo largo del siglo XIX. La versión moderna, inventada en San Francisco (California) y patentada en 1971,​ se convirtió en un artículo de consumo muy popular en Estados Unidos a lo largo de la década de 1970."
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","Un lit à eau, lit d'eau ou matelas à eau est un lit ou un matelas rempli d'eau. Des lits à eau à usage médical sont signalés à plusieurs reprises au XIXe siècle. La version moderne, inventée à San Francisco en 1967 et brevetée en 1971, est devenue populaire aux États-Unis dans les années 1970 et 1980 — atteignant 20 % du marché —, en accord avec l'esprit hédoniste de cette période."
"http://dbpedia.org/resource/Waterbed","http://www.w3.org/2000/01/rdf-schema#comment","Ein Wasserbett ist ein Bett, dessen Matratze mit Wasser gefüllt ist."
