"subject","predicate","object"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalUnitsAndFormationsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalUnitsAndFormationsOfTheUnitedStatesMarineCorps"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2000/01/rdf-schema#label","Battalion Aid Station"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://www.w3.org/2000/01/rdf-schema#comment","In the United States Army and Marine Corps, a battalion aid station is a medical section within a battalion's support company. As such, it is the forwardmost medically staffed treatment location. During peacetime, it is led by a medical operations officer, a first lieutenant in the Army Medical Service Corps or a lieutenant from the Navy Medical Corps. During combat, a commissioned medical doctor with the Army Medical Corps may assume leadership of the platoon and direct medical operations. However, in the Army, the medical service officer normally retains control of training, planning, and administration of the platoon while the doctor in charge directs medical care. The primary mission of the battalion aid station is to collect the sick and wounded from the battalion and stabilize the pa"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_medical_organizations_of_the_United_States"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageID",5480099
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1074581519
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Filler_System"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/Battalion_Aid_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Corpsman"
