"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#label","Tombal"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#label","G. Raf Zerk"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#label","Pierre Tombal"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#label","Pierre Tombal"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#label","Pedro Tumbas"
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Tombal is a Belgian gag comic strip, drawn by and written by Raoul Cauvin, about a gravedigger and the dead people at his cemetery. The series has been in syndication since 1983 and is published in the Belgian magazine Spirou by Dupuis."
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#comment","G. Raf Zerk (Pierre Tombal) is een humoristisch stripreeks met een morbide ondertoon over een grafdelver met de naam G. Raf Zerk en het wel en wee op zijn begraafplaats. De tekeningen zijn van Marc Hardy en het scenario is van Raoul Cauvin. G. Raf Zerk heeft altijd een sigaret in zijn mondhoek en een petje op zijn hoofd. Zijn grootste angst is het crematorium want dat kost hem klanten. Weerkerende personages zijn de Dood en het Leven, weergegeven als een jong meisje in het blauw in wiens voetsporen bloemen ontspringen. Zij werkt met haar vrolijk gehuppel op de zenuwen van de Dood. Tekenaar Marc Hardy schrijft vaak de namen van fans van de serie op de getoonde grafzerken."
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Tombal est le titre d'une série de bandes dessinées d'humour noir, lancée au début des années 1980 par le dessinateur Marc Hardy et le scénariste Raoul Cauvin. La première planche paraît dans le Journal de Spirou en 1983. Les histoires qui y sont relatées sont courtes (une à deux pages) et articulées autour de Pierre Tombal, un fossoyeur."
"http://dbpedia.org/resource/Pierre_Tombal","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Tumbas o Tinieblo Lalosa (en el francés original, Pierre Tombal) es una serie de historieta creada en 1983 por el guionista Raoul Cauvin y el dibujante . Consta de aventuras cortas, de una o dos páginas), protagonizadas por el personaje homónimo: un sepulturero."
"http://dbpedia.org/resource/Pierre_Tombal","http://xmlns.com/foaf/0.1/homepage","http://www.hardymarc.com/pierretombal.htm"
"http://dbpedia.org/resource/Pierre_Tombal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charleroi_-_station_Janson_-_Pierre_Tombal_-_01.jpg"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1983"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_death"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comic_strips"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comics_characters"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_comedy_comics"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comics_titles"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dupuis_titles"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_funerals"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Belgium"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_comics"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comics_debuts"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Wallonia"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_personifications_of_death"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_in_Wallonia"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_undertakers"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_cemeteries"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandes_dessinées"
"http://dbpedia.org/resource/Pierre_Tombal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageID",47561137
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageRevisionID",1124583091
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Hardy"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1983"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandes_dessinées"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_gag"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravestone"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_comic_strips"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_comics_characters"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_comics_titles"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_about_death"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_comedy_comics"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Cauvin"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dupuis_titles"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_funerals"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Belgium"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_comics"
"http://dbpedia.org/resource/Pierre_Tombal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_at_sea"
