"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/2000/01/rdf-schema#label","Celebrity Treasure Island 2022"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity Treasure Island 2022 is the sixth celebrity edition and the 12th season overall of the New Zealand reality-television series Treasure Island which returned to Ngātaki, Northland, New Zealand. This season premiered on 5 September, and aired weekly, Monday to Wednesday, at 7:30 PM on TVNZ 2 and TVNZ+; hosted by and . One of the twenty-one celebrities won a grand prize of $100,000 for their chosen charity."
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://xmlns.com/foaf/0.1/homepage","https://www.tvnz.co.nz/shows/celebrity-treasure-island"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_game_shows"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Zealand"
"http://dbpedia.org/resource/Celebrity_Treasure_Island_2022","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_New_Zealand_television_seasons"
