"subject","predicate","object"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2000/01/rdf-schema#label","P.J. Flaherty's"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2000/01/rdf-schema#comment","P.J. Flaherty's was a music venue located in Evergreen Park, Illinois. It was particularly popular in the 1980s and early 1990s hosting bands such as Robin Trower, American English, Keith Reid and Blue Öyster Cult."
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.72055435180664
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.68611145019531
"http://dbpedia.org/resource/P.J._Flaherty's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Illinois"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageID",51901576
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageRevisionID",1074710759
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Park,_Illinois"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Trower"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Illinois"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Öyster_Cult"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e59X"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28455894"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/P.J._Flaherty's"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.georss.org/georss/point","41.720555555555556 -87.68611111111112"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/abstract","P.J. Flaherty's was a music venue located in Evergreen Park, Illinois. It was particularly popular in the 1980s and early 1990s hosting bands such as Robin Trower, American English, Keith Reid and Blue Öyster Cult."
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/P.J._Flaherty's?oldid=1074710759&ns=0"
"http://dbpedia.org/resource/P.J._Flaherty's","http://dbpedia.org/ontology/wikiPageLength",981
"http://dbpedia.org/resource/P.J._Flaherty's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/P.J._Flaherty's"
"http://dbpedia.org/resource/P.J._Flaherty's","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.686111450195 41.720554351807)"
