"subject","predicate","object"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Sault Plat"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/2000/01/rdf-schema#label","Sault Plat River"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière du Sault Plat"
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière du Sault Plat est un affluent de la rive nord du fleuve Saint-Laurent, coulant dans la municipalité de Rivière-au-Tonnerre, dans la municipalité régionale de comté de la Minganie, dans la région administrative de la Côte-Nord, dans la province de Québec (Canada)."
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/2000/01/rdf-schema#comment","The Sault Plat River (French: Rivière du Sault Plat) is a river flowing in Rivière-au-Tonnerre, in Minganie Regional County Municipality, in the administrative region of Côte-Nord, in the province of Quebec, Canada. It empties into the Gulf of Saint Lawrence. The river is known for the dramatic evidence of glacial action, which has created large ridges and grooves in the bedrock.A section of the river cascading over these flutes is visible from Quebec Route 138."
"http://dbpedia.org/resource/Sault_Plat_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière du Sault Plat är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den östra delen av landet, 900 km nordost om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är −1 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är januari, med −20 °C."
"http://dbpedia.org/resource/Sault_Plat_River","http://xmlns.com/foaf/0.1/name","Sault Plat River"
"http://dbpedia.org/resource/Sault_Plat_River","http://dbpedia.org/property/name","Sault Plat River"
