"subject","predicate","object"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEtymologicalDictionaries"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EtymologicalDictionary106419503"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrillPublishersBooks"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Leiden Indo-European Etymological Dictionary Series"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Indo-European Etymological Dictionary"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/2000/01/rdf-schema#label","Diccionario etimológico indoeuropeo"
"http://dbpedia.org/resource/Indo-European_Etymological_Dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Die Leiden Indo-European Etymological Dictionary Series ist eine sprachwissenschaftliche Reihe in der moderne Abfassungen in englischer Sprache von etymologischen Wörterbüchern zum Wortschatz und Grammatik der (historischen) indogermanischen Einzelsprachen in Folge erscheinen. Die Reihe geht auf ein Projekt aus dem Jahr 1991 der niederländischen Indogermanisten von der Universität Leiden und zurück. Ziel des Projekts (Leiden New Pokorny Project) ist es, das veraltete Standardwerk von Julius Pokorny, das „Indogermanische etymologische Wörterbuch“ von 1959, zeitgemäß zu ersetzen. Herausgeber der Reihe ist Alexander Lubotsky; sie wird mit dem ersten Band seit 2005 im Programm des Brill Verlag in Leiden veröffentlicht."
