"subject","predicate","object"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Молодая школа (военно-морская теория)"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","綠水學派"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","청년학파"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École (доктрина)"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","青年学派"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#label","Jeune École"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","Молодая школа (фр. Jeune École)— направление в военно-морской теории, имевшее большое влияние в военно-морских кругах Франции в конце XIX — начале XX веков. Была тесно связана с теорией крейсерской войны, распространённой во французских военно-морских кругах XVII — XVIII веков. Предполагала отказ от достижения превосходства в броненосцах и делала ставку на малые корабли, вооружённые торпедами, а также на крейсера, истребляющие морскую торговлю противника и тем самым подрывающие его экономический потенциал."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","Als Jeune École (Junge Schule) wird eine Fraktion vornehmlich jüngerer Offiziere innerhalb der französischen Marine im ausgehenden 19. Jahrhundert bezeichnet, die gegen althergebrachte Vorstellungen über Flottenrüstung opponierten."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","綠水學派（法語：Jeune École，或又譯作「年輕學派」、「新生學派」、「少壯派」）是一種海軍思想，主張以潛艇、飛機、魚雷艇、輔助巡洋艦等建造成本較低的海軍武器對抗由多艘海軍戰艦組成的大艦隊。「綠水學派」思想在十九世紀末至二十世紀初相當流行，特別是當時位居世界第二大規模的法國海軍，由於其在戰艦數量上相對於英國皇家海軍壓倒性的弱勢，法國軍事思想家一直在尋找得以彌補的手段，也積極投注資源研究新式兵器，特別是對潛艇寄予厚望，在一次大戰爆發前夕，法國海軍即擁有世界第一大規模的潛艇艦隊。 「綠水學派」思想的崛起與當時海軍科技的迅速發展有深刻的關係，由於魚雷科技實用化，許多軍事理論家將其實戰能力過於高估，認為可以使小船具有對抗戰艦的能力。「綠水學派」思想另一個主張是以輕型艦艇進行海上破交戰，包括裝甲巡洋艦、輕巡洋艦等等，被視作對抗英國的手段。"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","The Jeune École (""Young School"") was a strategic naval concept developed during the 19th century. It advocated the use of small, heavily armed vessels to combat larger battleships, and the use of commerce raiders to cripple the trade of the rival nation. The idea was developed among French naval theorists: the French government had the second largest navy of the time, and the theorists desired to counteract the strength of the larger British Royal Navy."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","La Jeune École (in francese ""Giovane scuola"") fu una dottrina militare francese sviluppatasi nel XIX secolo. Il concetto base, nato dalla rivalità navale tra le due principali marine militari dell'epoca, la Royal Navy e la Marine Nationale, sosteneva l'uso di unità piccole e potenti per combattere flotte di navi da battaglia di dimensioni maggiori, e l'uso di navi corsare per soffocare il commercio marittimo della potenza rivale (Poussière navale, ""polvere navale"").Il pensiero strategico della Jeune Ecole era comunque molto più complesso della sua vulgata. Si basava su alcuni concetti notevolmente innovativi come l'idea che la guerra navale fosse in realtà una guerra economico-commerciale, e quindi la potenza navale non si trasformasse necessariamente in controllo dei mari. Inoltre fu teor"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","Jeune École (z fr. Młoda Szkoła) − francuska doktryna wojny morskiej z końca XIX wieku. Jej teoretycy postulowali budowę dużej liczby niewielkich okrętów, zdolnych do stawienia czoła jednostkom potencjalnego przeciwnika, oraz krążowników do prowadzenia wojny na szlakach handlowych. Skierowana była głównie przeciwko największej potędze morskiej owych czasów – brytyjskiej Royal Navy, oraz rosnącej w siłę włoskiej Regia Marina."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","Jeune École (""Молода школа"") була стратегічною морською доктриною, розробленою у 19 столітті. Вона полягала у використанні невеликих, добре озброєних кораблів для протидії ворожому флоту з великих лінкорів і, одночасно, атаках на ворожу морську торгівлю рейдерами. Ідея була розвинена серед французьких військово-морських теоретиків: Франція мала другий за розміром військовий флот того часу. Доктрина Jeune École мала вирішити проблему протистояння Британському Королівському флоту, для досягнення паритету з яким Франція не мала ресурсів."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","청년학파(프랑스어: Jeune École 주네 에콜[*])는 19세기에 제창된 해군전략 사상이다. 대규모 전함 함대에 맞서기 위해 강력한 무장을 한 소형 선박을 사용하는 것과 다른 나라의 무역을 차단하는 통상파괴가 특징이다. 이 사상은 프랑스 해군 이론가에 의해 고안되었다. 프랑스는 당시 세계 2위의 해군을 가지고 있었지만, 세계 최대의 해군력을 보유한 영국 해군에 대항할 수단을 궁리하고 있었다."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","La jeune école est un courant de la pensée navale française de la fin du XIXe siècle. Elle propose une rupture avec la doctrine traditionnelle de l'époque qui était de construire des bateaux de plus en plus importants, en privilégiant au contraire l'utilisation de bateaux plus petits et plus nombreux."
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","青年学派（仏語：Jeune École）は、19世紀半ばにフランスで提唱された海軍戦略思想である。"
"http://dbpedia.org/resource/Jeune_École","http://www.w3.org/2000/01/rdf-schema#comment","De Jeune École (Jonge School) was een Franse doctrine die ontwikkeld werd tijdens de 19e eeuw. Het concept, voortkomend uit de rivaliteit tussen de marines van het Verenigd Koninkrijk en Frankrijk (respectievelijk de grootste en op een na grootste marine in die tijd), beval het gebruik van kleine, krachtige schepen aan die grotere slagschepen aanvielen en het gebruik van kaapschepen die in staat waren om de handel van de vijand te verstikken."
"http://dbpedia.org/resource/Jeune_École","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NarvalSubmarine.jpg"
"http://dbpedia.org/resource/Jeune_École","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoured_cruiser_Dupuy_de_Lôme.jpg"
