"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#label","Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#label","Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#label","Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#label","Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#label","Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Tiberini (San Lorenzo in Campo, 8 settembre 1826 – Reggio Emilia, 16 ottobre 1880) è stato un tenore italiano.- celebre, come lo definiva Rossini. Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Tiberini va ser un tenor i compositor italià. Va estudiar a Nàpols amb el mestre Emanuele De Roxas i, més tard a Roma, on va debutar als 25 anys al Teatre Argentina en el paper d'Idreno a de Gioachino Rossini. Verdi el converteix en un excel·lent puntal per al paper d'Álvaro a La forza del destino i de Riccardo a Un Ballo in Maschera. La seva carrera acabà el 1876."
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Tiberini (8. September 1826 in San Lorenzo in Campo – 16. Oktober 1880 in Reggio nell’Emilia) war ein italienischer Opernsänger der Stimmlage Tenor. Er sang fünfundzwanzig Jahre lange an den bedeutenden Opernhäusern Europas und Amerikas und war an einer Reihe von Ur- und Erstaufführungen beteiligt, darunter die Zweitfassung von Verdis La forza del destino und die Uraufführung von Faccios Amleto."
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Tiberini (8 September 1826 – 16 October 1880) was an Italian tenor who sang leading roles in the opera houses of Europe and the Americas in a career spanning 25 years. Known for his advanced singing technique and dramatic ability, he sang the role of Alvaro in the premiere of the revised (and now standard) version of Verdi's La forza del destino and created several roles in operas by lesser-known composers, including the title role in Faccio's Amleto."
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Tiberini (San Lorenzo in Campo, Italia, 8 de septiembre de 1826 - Reggio Emilia, Italia, 16 de octubre de 1880) fue un tenor y compositor italiano. Estudió en Roma, donde debutó en el papel de Idreno de Semiramide, en el Teatro Argentina, con 25 años. En América se forma como cantante entre 1854 y 1858, debutando allí en muchos papeles que después cantará en Europa. Tras su regreso debuta en 1858 en el Gran Teatro del Liceo de Barcelona, y después en Bergamo, la Scala de Milán y otros teatros italianos.​ Su repertorio, una vez de vuelta a Europa, comprende las óperas de Rossini, Bellini, Gounod, Meyerbeer, Donizetti, Verdi, Marchetti y Faccio, con unos setenta papeles, incluyendo estrenos mundiales de unas 17 óperas."
"http://dbpedia.org/resource/Mario_Tiberini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angiolina_and_Mario_Tiberini_by_Herrin.jpg"
"http://dbpedia.org/resource/Mario_Tiberini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Tiberini_by_Herrin.jpg"
"http://dbpedia.org/resource/Mario_Tiberini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_Mario_Tiberini_di_San_Lorenzo_in_Campo_-_03.jpg"
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Cimitero_Monumentale_di_Milano"
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Pesaro_and_Urbino"
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageID",44328600
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageRevisionID",1084035376
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fenice"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_trovatore"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_des_Italiens"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_Emilia"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Pesaro_and_Urbino"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Faccio"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Huguenots"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohengrin_(opera)"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_di_Chamounix"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Carlo_Felice"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiramide"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Teatre_del_Liceu"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_di_Lammermoor"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimitero_Monumentale_di_Milano"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Marchetti"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Peri"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_di_Shabran"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pacini"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Argentina"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Michał_Poniatowski"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teatro_Mario_Tiberini_di_San_Lorenzo_in_Campo_-_03.JPG"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angiolina_and_Mario_Tiberini_by_Herrin.jpg"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_puritani"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mario_Tiberini_by_Herrin.jpg"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo_in_Campo"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Lirico_Giuseppe_Verdi"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiolina_Ortolani-Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_forza_del_destino"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amleto"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Cimitero_Monumentale_di_Milano"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14245863"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mario_Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136259804"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريو_تيبيرينى"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ZGrh"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mario_Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mario_Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127ybkr"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mario_Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3849145"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Tiberini_by_Herrin.jpg?width=300"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/abstract","Mario Tiberini (8 September 1826 – 16 October 1880) was an Italian tenor who sang leading roles in the opera houses of Europe and the Americas in a career spanning 25 years. Known for his advanced singing technique and dramatic ability, he sang the role of Alvaro in the premiere of the revised (and now standard) version of Verdi's La forza del destino and created several roles in operas by lesser-known composers, including the title role in Faccio's Amleto."
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/abstract","Mario Tiberini va ser un tenor i compositor italià. Va estudiar a Nàpols amb el mestre Emanuele De Roxas i, més tard a Roma, on va debutar als 25 anys al Teatre Argentina en el paper d'Idreno a de Gioachino Rossini. La seva carrera va començar als Estats Units, on hi canta de 1854 a 1858, debutant en molts papers que després portarà a Itàlia. De tornada a Europa, canta als principals teatres italians i europeus, amb un repertori que inclou obres de Rossini, Bellini, Gounod, Meyerbeer, Donizetti, Verdi, , aconseguint un repertori d'una setantena de rols i creant 17 nous rols en la seva estrena. Després del seu matrimoni amb la soprano , que va tenir lloc a Barcelona el 1859, gairebé sempre cantà amb la seva dona, obtenint un èxit fabulós. Igualment interessant era la seva forma de cantar amb gràcia i agilitat com amb força i passió, i per això ben aviat Tiberini fou buscat per tots els teatres importants. Verdi el converteix en un excel·lent puntal per al paper d'Álvaro a La forza del destino i de Riccardo a Un Ballo in Maschera. Tiberini actuà a tot el món i va captivar el públic, els crítics, que el recorden per l'art de la interpretació, la versatilitat del seu talent, la varietat del repertori de la particularitat i el magistral ús de la veu. La seva carrera acabà el 1876."
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/abstract","Mario Tiberini (8. September 1826 in San Lorenzo in Campo – 16. Oktober 1880 in Reggio nell’Emilia) war ein italienischer Opernsänger der Stimmlage Tenor. Er sang fünfundzwanzig Jahre lange an den bedeutenden Opernhäusern Europas und Amerikas und war an einer Reihe von Ur- und Erstaufführungen beteiligt, darunter die Zweitfassung von Verdis La forza del destino und die Uraufführung von Faccios Amleto."
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/abstract","Mario Tiberini (San Lorenzo in Campo, 8 settembre 1826 – Reggio Emilia, 16 ottobre 1880) è stato un tenore italiano.- celebre, come lo definiva Rossini. Mario Tiberini"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/abstract","Mario Tiberini (San Lorenzo in Campo, Italia, 8 de septiembre de 1826 - Reggio Emilia, Italia, 16 de octubre de 1880) fue un tenor y compositor italiano. Estudió en Roma, donde debutó en el papel de Idreno de Semiramide, en el Teatro Argentina, con 25 años. En América se forma como cantante entre 1854 y 1858, debutando allí en muchos papeles que después cantará en Europa. Tras su regreso debuta en 1858 en el Gran Teatro del Liceo de Barcelona, y después en Bergamo, la Scala de Milán y otros teatros italianos.​ Su repertorio, una vez de vuelta a Europa, comprende las óperas de Rossini, Bellini, Gounod, Meyerbeer, Donizetti, Verdi, Marchetti y Faccio, con unos setenta papeles, incluyendo estrenos mundiales de unas 17 óperas. Tras su matrimonio con la soprano Angiolina Ortolani (en Barcelona en 1859), aparecen en escena casi siempre juntos, cosechando grandes éxitos. Tiberini fue notable tanto en el canto di grazia y de agilidad, como en el de forza y pasión. Su carrera se extendió hasta 1876. Tras su muerte, se dio su nombre al teatro de su localidad natal."
"http://dbpedia.org/resource/Mario_Tiberini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Mario_Tiberini","http://schema.org/sameAs","http://viaf.org/viaf/14245863"
"http://dbpedia.org/resource/Mario_Tiberini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mario_Tiberini?oldid=1084035376&ns=0"
"http://dbpedia.org/resource/Mario_Tiberini","http://dbpedia.org/ontology/wikiPageLength",5433
"http://dbpedia.org/resource/Mario_Tiberini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mario_Tiberini"
