"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Лэнза, Адам"
"http://dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Adam Lanza"
"http://dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Adam Lanza"
"http://dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Adam Lanza"
"http://dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#comment","А́дам Пи́тер Лэ́нза (англ. Adam Peter Lanza; 22 апреля 1992, Кингстон, штат Нью-Гэмпшир — 14 декабря 2012, Сэнди-Хук, штат Коннектикут) — американский массовый убийца, осуществивший массовое убийство в начальной школе «Сэнди-Хук», в результате которого погибли 27 человек и ещё два человека были ранены. Сам Лэнза застрелился на месте преступления."
"http://dbpedia.org/resource/Adam_Lanza","http://www.w3.org/2000/01/rdf-schema#comment","Adam Peter Lanza (ur. 22 kwietnia 1992 w Exeter w New Hampshire, zm. 14 grudnia 2012 w Newtown w Connecticut) – amerykański masowy morderca, który 14 grudnia 2012 roku dokonał masakry w szkole podstawowej Sandy Hook w mieście Newtown w stanie Connecticut, podczas której zabił 26 osób, w tym 20 kilkuletnich dzieci i ranił dwie nauczycielki po czym popełnił samobójstwo. Wcześniej, chwilę przed masakrą, zastrzelił własną matkę w swoim mieszkaniu."
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_obsessive–compulsive_disorder"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandy_Hook_Elementary_School_shooting"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_New_Hampshire"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_suicides"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers_of_children"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spree_killers"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Adam_Lanza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
