"subject","predicate","object"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/2000/01/rdf-schema#label","CFS Foymount"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/2000/01/rdf-schema#label","RCAF Station Foymount"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Station Foymount (CFS Foymount) was a military radar station in Foymount, Ontario, Canada, (part of Bonnechere Valley). RCAF Station Foymount was opened in 1952 as part of the Pinetree Line of NORAD radar stations. The radar itself was situated at the top of a 523-metre hill, one of the highest points in Eastern Ontario. The main lodger unit was No. 32 Aircraft Control and Warning Squadron, later renamed No. 32 Radar Squadron when the Semi Automatic Ground Environment system was implemented in 1961."
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/2000/01/rdf-schema#comment","Die RCAF Station Foymount auch als Canadian Forces Station Foymount, kurz: CFS Foymount bekannt war eine Militärradarstation in , Ontario, Kanada. RCAF Station Foymount wurde 1952 als Teil der Pinetree Line von NORAD-Radarstationen eröffnet und vom betrieben. Das Radar selbst befand sich auf einem 523 Meter hohen Hügel, einem der höchsten Punkte im Osten Ontarios (Teil des ). Die Hauptunterbringungseinheit war das Flugzeugkontroll- und Warngeschwader Nr. 32, das später in Radargeschwader Nr. 32 umbenannt wurde, als das halbautomatische Bodenumgebungssystem 1961 implementiert wurde. Im Jahr 1967 wurde RCAF Station Foymount mit der Vereinigung der kanadischen Streitkräfte in CFS Foymount umbenannt. Einige Jahre später wurde die Basis für überflüssig erklärt; Radargeräte bei und wurden als"
"http://dbpedia.org/resource/CFS_Foymount","http://xmlns.com/foaf/0.1/name","RCAF Station Foymount"
"http://dbpedia.org/resource/CFS_Foymount","http://xmlns.com/foaf/0.1/name","CFS Foymount"
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/property/name","CFS Foymount"
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.43033981323242
"http://dbpedia.org/resource/CFS_Foymount","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.30487060546875
"http://dbpedia.org/resource/CFS_Foymount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foymount_ON_2.jpg"
"http://dbpedia.org/resource/CFS_Foymount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Ensign_of_Canada_(1941-1968).svg"
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Foymount,_Ontario"
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFS_Foymount__location__1"
"http://dbpedia.org/resource/CFS_Foymount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_Ontario"
"http://dbpedia.org/resource/CFS_Foymount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Ontario"
"http://dbpedia.org/resource/CFS_Foymount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFS_Foymount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Ontario"
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/ontology/wikiPageID",9302722
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/ontology/wikiPageRevisionID",1068088951
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetree_Line"
"http://dbpedia.org/resource/CFS_Foymount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_Ontario"
