"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/2000/01/rdf-schema#label","House of Demons"
"http://dbpedia.org/resource/House_of_Demons","http://www.w3.org/2000/01/rdf-schema#comment","House of Demons is a 2018 American horror film directed and written by Patrick Meaney that follows four estranged friends who reunite to spend the weekend at a remote house that was once home to a Manson Family like cult. It stars Amber Benson, Kaytlin Borgen, Morgan Peter Brown, Taliesin Jaffe, Tiffany Smith, Jeff Torres, Whitney Moore and Dove Meir. The film was released on February 6, 2018 by Smith Global Media and Sony Home Entertainment."
"http://dbpedia.org/resource/House_of_Demons","http://xmlns.com/foaf/0.1/name","House of Demons"
"http://dbpedia.org/resource/House_of_Demons","http://dbpedia.org/property/name","House of Demons"
"http://dbpedia.org/resource/House_of_Demons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movie_Poster_-_House_of_Demons.jpeg"
"http://dbpedia.org/resource/House_of_Demons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_horror_films"
"http://dbpedia.org/resource/House_of_Demons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/House_of_Demons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/House_of_Demons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/House_of_Demons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/House_of_Demons","http://dbpedia.org/ontology/wikiPageID",56454341
"http://dbpedia.org/resource/House_of_Demons","http://dbpedia.org/ontology/wikiPageRevisionID",1107840151
"http://dbpedia.org/resource/House_of_Demons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/House_of_Demons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Meaney"
