"subject","predicate","object"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://www.w3.org/2000/01/rdf-schema#label","Cabbage Patch (dance)"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://www.w3.org/2000/01/rdf-schema#comment","Cabbage Patch is a dance which involves extending your arms out while making fists with each hand and moving the arms in a horizontal, circular motion. Several songs about the dance have been released: 
* Rare Item & the Bud Buddies - ""The Cabbage Patch Dance"" (1983) 
* Delmar Donnell - ""In the Cabbage Patch"" (1984) 
* Experience Unlimited - ""Doing the Cabbage Patch"" (1986) 
* XII - ""Cabbage Patch"" (1986) 
* R.P. Cola - ""The Cabbage Patch Dance"" (1987) 
* Gucci Crew II - ""The Cabbage Patch"" (1987) 
* World Class Wreckin' Cru - ""Cabbage Patch"" (1987)"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_and_fad_dances"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_dance"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageID",13476128
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageRevisionID",1105482146
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fists"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_money"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelty_and_fad_dances"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_dance"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage_Patch_Kids"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Crew_II"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experience_Unlimited"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Class_Wreckin'_Cru"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015282"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dzbv"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance-stub"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Street_dance"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/abstract","Cabbage Patch is a dance which involves extending your arms out while making fists with each hand and moving the arms in a horizontal, circular motion. Several songs about the dance have been released: 
* Rare Item & the Bud Buddies - ""The Cabbage Patch Dance"" (1983) 
* Delmar Donnell - ""In the Cabbage Patch"" (1984) 
* Experience Unlimited - ""Doing the Cabbage Patch"" (1986) 
* XII - ""Cabbage Patch"" (1986) 
* R.P. Cola - ""The Cabbage Patch Dance"" (1987) 
* Gucci Crew II - ""The Cabbage Patch"" (1987) 
* World Class Wreckin' Cru - ""Cabbage Patch"" (1987) The dance became very popular, showing up in many dance clubs in North America. The dance's name is derived from the Cabbage Patch Kids dolls or the use of ""cabbage"" as slang for paper money. There are many online videos demonstrating how to do the dance. The dance was originally celebratory and often associated with being super cool and rad."
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabbage_Patch_(dance)?oldid=1105482146&ns=0"
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://dbpedia.org/ontology/wikiPageLength",2701
"http://dbpedia.org/resource/Cabbage_Patch_(dance)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabbage_Patch_(dance)"
