"subject","predicate","object"
"http://dbpedia.org/resource/Scrobbesbyrig","http://www.w3.org/2000/01/rdf-schema#label","Scrobbesbyrig"
"http://dbpedia.org/resource/Scrobbesbyrig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Scrobbesbyrig","http://dbpedia.org/ontology/wikiPageID",26817157
"http://dbpedia.org/resource/Scrobbesbyrig","http://dbpedia.org/ontology/wikiPageRevisionID",353812495
"http://dbpedia.org/resource/Scrobbesbyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercian_settlements"
"http://dbpedia.org/resource/Scrobbesbyrig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Scrobbesbyrig","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Scrobbesbyrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scrobbesbyrig?oldid=353812495&ns=0"
"http://dbpedia.org/resource/Scrobbesbyrig","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Scrobbesbyrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scrobbesbyrig"
