"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/2000/01/rdf-schema#label","Cricketers from Northumberland"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricketers_in_England_by_county"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Northumberland"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_in_Northumberland"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/2004/02/skos/core#prefLabel","Cricketers from Northumberland"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://dbpedia.org/ontology/wikiPageID",72191519
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://dbpedia.org/ontology/wikiPageRevisionID",1120269287
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Cricketers_from_Northumberland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cricketers_from_Northumberland?oldid=1120269287&ns=14"
