"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2000/01/rdf-schema#label","Jan Sehn"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2000/01/rdf-schema#label","Jan Sehn"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2000/01/rdf-schema#comment","Jan Sehn (April 22, 1909 – December 12, 1965), was a Polish lawyer, 1945-1947 investigating magistrate, and professor at Jagiellonian University since 1961. He was member of the , and Chairman of the Kraków District Commission until 1953. In 1945 and 1946, he led the investigations on the site of the Nazi concentration camp Auschwitz-Birkenau. As an investigation judge he prepared the accusation act of the former camp commandant Rudolf Höß. From 1949 director of the in Kraków. Sehn died suddenly 1965 in Frankfurt. In 1966 Institute of Forensic Research in Kraków was named after Jan Sehn."
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2000/01/rdf-schema#comment","Jan Sehn (ur. 22 kwietnia 1909 w Tuszowie Małym, zm. 12 grudnia 1965 we Frankfurcie nad Menem) – polski prawnik pochodzenia niemieckiego, sędzia, prokurator, profesor Wydziału Prawa i Administracji Uniwersytetu Jagiellońskiego."
"http://dbpedia.org/resource/Jan_Sehn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Jan_Sehn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagiellonian_University_faculty"
"http://dbpedia.org/resource/Jan_Sehn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Jan_Sehn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageID",16553855
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageRevisionID",1075774305
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Forensic_Research"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigating_magistrate"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klemens_Stefan_Sielecki"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiellonian_University"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Höß"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fablok"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_the_Investigation_of_Nazi_War_Crimes"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz-Birkenau"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jagiellonian_University_faculty"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Sehn"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1210951479"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJ4U"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9spm"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6149887"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55150535"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069048339"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_سيهن"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jan_Sehn"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-law-bio-stub"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/abstract","Jan Sehn (ur. 22 kwietnia 1909 w Tuszowie Małym, zm. 12 grudnia 1965 we Frankfurcie nad Menem) – polski prawnik pochodzenia niemieckiego, sędzia, prokurator, profesor Wydziału Prawa i Administracji Uniwersytetu Jagiellońskiego."
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/abstract","Jan Sehn (April 22, 1909 – December 12, 1965), was a Polish lawyer, 1945-1947 investigating magistrate, and professor at Jagiellonian University since 1961. He was member of the , and Chairman of the Kraków District Commission until 1953. In 1945 and 1946, he led the investigations on the site of the Nazi concentration camp Auschwitz-Birkenau. As an investigation judge he prepared the accusation act of the former camp commandant Rudolf Höß. From 1949 director of the in Kraków. Sehn died suddenly 1965 in Frankfurt. In 1966 Institute of Forensic Research in Kraków was named after Jan Sehn. He was the cousin of Wanda Szczerba (1910–1998), who was married to engineer and technical director of Fablok Klemens Stefan Sielecki (1903–1980)."
"http://dbpedia.org/resource/Jan_Sehn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jan_Sehn","http://schema.org/sameAs","http://viaf.org/viaf/55150535"
"http://dbpedia.org/resource/Jan_Sehn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jan_Sehn?oldid=1075774305&ns=0"
"http://dbpedia.org/resource/Jan_Sehn","http://dbpedia.org/ontology/wikiPageLength",1289
"http://dbpedia.org/resource/Jan_Sehn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jan_Sehn"
